Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,69,92,2019-12-29,92,2019-12-29
2,-,Bon Jovi,You Give Love a Bad Name,-,2,1,,,,
3,-,浜田 省吾,丘の上の愛 (1980),-,2,5,,,,
4,-,The Rolling Stones,Undercover (Of the Night) [Dub],-,4,1,,,,
5,-,Eric Clapton,Further On Up the Road (Live),-,5,1,,,,
6,-,HEATWAVE,出発の歌,-,6,3,,,,
7,-,MONKEY MAJIK,Headlight,-,7,2,,,,
8,-,チャットモンチー feat. DJみそしるとMCごはん,クッキング・ララ,-,8,1,,,,
9,-,矢沢永吉,PURE GOLD,-,9,2,,,,
10,up,Sex Pistols,Anarchy In the UK,28,1,26,,,,
11,-,THE TIMERS,総理大臣,-,6,1,,,,
12,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),9,3,8,,,,
13,-,YOUR SONG IS GOOD,RELAXIN’,-,13,1,,,,
14,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,6,,,,
15,-,Chui Wan,太陽,-,15,1,,,,
16,-,SUPER BEAVER,突破口,-,6,9,,,,
17,-,グループ魂,君にジュースを買ってあげる__,-,17,1,,,,
18,-,PHONO TONES,Go! Go! Mi-young,-,7,36,,,,
19,-,LGMonkees,3090〜愛のうた〜,-,19,1,,,,
20,-,James Taylor,Handy Man,-,12,3,,,,
21,-,James Taylor,Her Town Too,-,6,2,,,,
22,-,James Taylor,Today Today Today,-,22,1,,,,
23,-,ヤバイTシャツ屋さん,肩 have a good day,-,23,1,,,,
24,-,Bob Dylan,Like a Rolling Stone,-,7,5,,,,
25,up,Nakamura Masatoshi,Omoideno Katasumini,83,2,37,,,,
26,up,ヤバイTシャツ屋さん,案外わるないNHK,32,1,19,,,,
27,-,メトロノーム,僕が僕の為に僕を辞める僕,-,27,2,,,,
28,-,Cream,Crossroads (Live At Winterland),-,8,4,,,,
29,-,Queen & Adam Lambert,"Who Wants to Live Forever (Live at The Isle Of Wight Festival, UK, 2016)",-,29,1,,,,
30,down,ザ50回転ズ,グローリー・グローリー,18,4,56,,,,
31,-,SIX LOUNGE,星とメロディ,-,4,1,,,,
32,-,RCサクセション,君を呼んだのに,-,4,22,,,,
33,-,サカナクション,Aoi,-,33,1,,,,
34,-,チャットモンチー,染まるよ,-,34,2,,,,
35,-,Elvis Presley & The Jordanaires,I Need Your Love Tonight,-,35,1,,,,
36,-,GLAY,Into the Wild,-,7,15,,,,
37,-,Nulbarich,ASH feat. Vaundy,-,37,2,,,,
38,-,THE TIMERS,争いの河,-,23,1,,,,
39,-,マカロニえんぴつ,青春と一瞬,-,38,4,,,,
40,-,中村あゆみ,ONE HEART,-,8,13,,,,
41,-,GLAY,Dark River,-,41,3,,,,
42,up,The Beatles,Drive My Car,55,3,39,,,,
43,-,U2,With or Without You,-,6,4,,,,
44,-,Anna Tsuchiya,Human Clay,-,44,1,,,,
45,up,矢萩秀明,Fifer's Song,46,23,25,,,,
46,-,ONE OK ROCK,(you can do) everything,-,46,1,,,,
47,-,Stereopony,Hanbunko,-,47,3,,,,
48,-,ラピッドラビット,ハートパンチャー,-,48,1,,,,
49,-,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,-,14,8,,,,
50,-,Freddie Mercury,Time Waits For No One,-,11,3,,,,
51,-,どぶろっく,働くオンナ (オリジナル・カラオケ),-,49,2,,,,
52,down,優里,ドライフラワー,47,12,4,,,,
53,-,イエス,America,-,53,1,,,,
54,-,Adamski & Seal,Killer,-,39,4,,,,
55,-,James Taylor,You've Got a Friend,-,4,7,,,,
56,-,ACE COLLECTION,拝啓、君は...,-,56,1,,,,
57,down,blink-182,I Miss You,44,28,7,,,,
58,-,"Crosby, Stills, Nash & Young",Ohio,-,58,1,,,,
59,up,Anna Tsuchiya,Brave vibration,94,59,2,,,,
60,-,マカロニえんぴつ,生きるをする,-,9,6,,,,
61,-,UVERworld,7日目の決意,-,61,3,,,,
62,-,Upbeat,Time Bomb,-,24,6,,,,
63,-,RCサクセション,ハイウェイのお月様,-,8,12,,,,
64,-,Frank Zappa,Murder By Numbers (feat. Sting) [Live],-,64,1,,,,
65,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,4,,,,
66,-,KEYTALK,桜花爛漫,-,62,3,,,,
67,-,Anna Tsuchiya,NEVER EVER,-,67,1,,,,
68,-,フジファブリック,Sugar!!,-,68,1,,,,
69,-,THE TIMERS,土木作業員ブルース,-,10,3,,,,
70,-,Broke City,We Built This City,-,70,1,,,,
71,-,INABA / SALAS,WABISABI,-,14,7,,,,
72,down,佐野 元春,サムデイ,66,2,27,,,,
73,-,androp,Bell,-,73,1,,,,
74,-,Boz Scaggs,Thanks to You,-,60,3,,,,
75,-,Anna Tsuchiya,GUILTY,-,75,1,,,,
76,down,RCサクセション,自由,72,6,11,,,,
77,-,BABYMETAL,Amore - 蒼星 -,-,77,1,,,,
78,-,Fleetwood Mac,Don't Stop,-,45,2,,,,
79,-,Heart,These Dreams,-,50,2,,,,
80,up,Anna Tsuchiya,HEY YOU! (Bonus Track),87,80,2,,,,
81,-,マカロニえんぴつ,遠心,-,56,3,,,,
82,-,Billy Joel,New York State of Mind,-,11,2,,,,
83,-,Paul Carrack,Together (Remastered),-,77,2,,,,
84,down,Janet Jackson,Together Again,45,1,42,,,,
85,-,GLAY,Blue Jean(Jet the Phantom Mix),-,20,2,,,,
86,down,U2,Desire,10,10,3,,,,
87,down,Anna Tsuchiya,MY BATTLE,62,62,2,,,,
88,-,The Rigthteous Brother,Just Once in My Life (Remastered),-,87,2,,,,
89,-,サカナクション,ネイティブダンサー,-,58,3,,,,
90,-,LUNA SEA,Loveless,-,81,2,,,,
91,-,ザック・ギル & ジャック・ジョンソン,Family,-,21,1,,,,
92,-,Blues Traveler,Most Precarious,-,92,1,,,,
93,down,Anna Tsuchiya,She Hates Me,79,79,2,,,,
94,-,ジムノペディア,FREE JAIL,-,33,2,,,,
95,-,Eagles,Take It Easy,-,9,1,,,,
96,-,Billy Joel,She's Always a Woman,-,9,2,,,,
97,-,THE TIMERS,ギーンギーン,-,9,1,,,,
98,-,WHITE ASH,Stealth,-,98,1,,,,
99,-,HAIM,Feel the Thunder (The Croods: A New Age),-,99,1,,,,
100,-,Anna Tsuchiya,Atashi,-,100,1,,,,
