Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,166,92,2019-12-29,92,2019-12-29
2,up,Anzenchitai,Kanashimini Sayonara,76,2,9,,,,
3,-,スピッツ,ラジオデイズ,-,3,16,,,,
4,up,Sweet People,Santorin,6,1,56,,,,
5,-,Superfly,愛をこめて花束を,-,3,17,,,,
6,-,ガラモーンズ,帰ってきたウルトラマン,-,6,2,,,,
7,-,Journey,Separate Ways (Worlds Apart),-,2,7,,,,
8,up,SHISHAMO,きらきら,61,8,2,,,,
9,-,DREAMS COME TRUE,眼鏡越しの空,-,7,1,,,,
10,-,Superfly,フレア,-,9,17,,,,
11,-,Ole Børud,Broken People,-,11,1,,,,
12,-,Superfly,Gifts,-,12,1,,,,
13,up,エレファントカシマシ,It’s only lonely crazy days,62,13,2,,,,
14,up,Czecho No Republic,STORY,35,14,3,,,,
15,-,Tom Waits,Earth Died Screaming,-,15,1,,,,
16,-,Cyndi Lauper,True Colors,-,1,6,,,,
17,-,Keith Jarrett,Standing Outside,-,17,1,,,,
18,-,安全地帯,ワインレッドの心,-,3,39,,,,
19,up,ユニコーン,米米米,52,1,43,,,,
20,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,4,,,,
21,-,RED WARRIORS,Wine & Roses,-,10,35,,,,
22,-,Superfly,Beautiful,-,6,10,,,,
23,-,安全地帯,熱視線 (Live),-,23,1,,,,
24,down,エレファントカシマシ,yes. I. do,23,23,3,,,,
25,-,Frankie Valli,Can't Take My Eyes Off You,-,2,6,,,,
26,-,Steely Dan,Hey Nineteen,-,18,4,,,,
27,-,The Beatles,The Long and Winding Road,-,6,7,,,,
28,-,B'z,Love Phantom,-,3,3,,,,
29,-,BOØWY,RAIN IN MY HEART,-,29,5,,,,
30,-,CECILIO & Kapono,We're All Alone,-,6,2,,,,
31,-,スピッツ,まがった僕のしっぽ,-,17,15,,,,
32,-,flumpool,今年の桜,-,13,2,,,,
33,-,Jackson Browne,Take It Easy,-,12,2,,,,
34,-,RCサクセション,イマジン,-,10,5,,,,
35,-,The Allman Brothers Band,Ramblin' Man,-,9,3,,,,
36,-,宮本浩次,昇る太陽,-,9,4,,,,
37,-,GLAY,SOUL LOVE,-,10,3,,,,
38,-,The Marshall Tucker Band,This Ol' Cowboy,-,38,1,,,,
39,-,Steely Dan,Gaucho,-,30,2,,,,
40,-,Van Halen,Jump,-,29,3,,,,
41,-,Royz,RAIZIN,-,41,1,,,,
42,-,ザ・タイガース,シー・シー・シー,-,42,3,,,,
43,-,L'Arc〜en〜Ciel,Driver's High,-,11,10,,,,
44,down,BUCK-TICK,太陽とイカロス,14,14,2,,,,
45,-,Pink Floyd,Welcome to the Machine,-,45,1,,,,
46,-,The Association,Cherish,-,46,2,,,,
47,-,スピッツ,ブービー,-,15,5,,,,
48,-,高橋優,さくらのうた,-,18,1,,,,
49,-,The Beatles,Misery,-,9,2,,,,
50,-,東京事変,原罪と福音,-,35,3,,,,
51,-,Elvis Costello,Welcome to the Working Week,-,51,1,,,,
52,-,Elvin Bishop,The Things That I Used to Do,-,52,1,,,,
53,-,月之海樂團,I for You,-,10,14,,,,
54,-,戸川 純,玉姫様(2016 Remaster),-,8,7,,,,
55,-,Andy Taylor,Don't Let Me Die Young (feat. Steve Jones),-,55,1,,,,
56,-,氣志團,さよならの果実たち,-,20,1,,,,
57,-,サカナクション,グッドバイ,-,52,1,,,,
58,-,BLUE ENCOUNT,DOOR,-,58,1,,,,
59,-,Dan Fogelberg,Longer,-,10,2,,,,
60,-,Nanase Aikawa,Love me,-,15,1,,,,
61,-,SPYAIR,Stay gold,-,61,3,,,,
62,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,8,1,,,,
63,-,Tammy Wynette,D-I-V-O-R-C-E,-,63,1,,,,
64,-,Mi,君を待ってる,-,11,16,,,,
65,-,Novelbright,嫌嫌,-,4,1,,,,
66,-,LAMEDUCKS,夢芝居,-,18,4,,,,
67,-,AeroWife,Doki☆ドキッ♪ 縄文土器,-,67,1,,,,
68,-,渡辺 美里,君はクロール,-,12,4,,,,
69,-,a flood of circle,Flood,-,26,2,,,,
70,-,Redbone,Come and Get Your Love (Re-Recorded),-,70,1,,,,
71,-,GISHO,星の数だけ抱きしめて,-,71,2,,,,
72,-,David Bowie,Modern Love,-,72,1,,,,
73,-,Creedence Clearwater Revival,Sinister Purpose,-,73,1,,,,
74,-,GLIM SPANKY,Breaking Down Blues,-,15,4,,,,
75,-,Foo Fighters,Learn to Fly,-,8,2,,,,
76,-,Chris Camozzi,Swing Shift,-,40,1,,,,
77,down,佐野元春 & ザ・コヨーテバンド,境界線,26,2,13,,,,
78,-,GLAY,THE GHOST,-,78,1,,,,
79,-,Grateful Dead,Box of Rain (2020 Remaster),-,79,1,,,,
80,-,kazu,情熱の花,-,33,1,,,,
81,-,戸川 純,好き好き大好き(2016 Remaster),-,81,1,,,,
82,-,David Lindley,She Took Off My Romeos,-,82,1,,,,
83,-,B'z,Calling,-,17,2,,,,
84,-,バービーボーイズ,C'm'on Let's go!,-,9,1,,,,
85,down,ヤバイTシャツ屋さん,俺の友達が俺の友達と俺抜きで遊ぶ,16,16,3,,,,
86,down,マカロニえんぴつ,サウンドオブサイレン,8,2,11,,,,
87,-,Anzenchitai,Tsukini Nureta Futari,-,23,2,,,,
88,-,AREAS,共鳴,-,27,2,,,,
89,-,John Mayer,Still Feel Like Your Man,-,2,13,,,,
90,-,Rickie Lee Jones,Spring Can Really Hang You Up the Most,-,90,1,,,,
91,-,カーリー・ジラフ,Hana (live 2019),-,91,1,,,,
92,-,フジファブリック & フレデリック,瞳のランデヴー,-,55,1,,,,
93,-,一風堂,すみれ September Love,-,2,18,,,,
94,-,アンダー ザ カウンター,出せない手紙,-,89,2,,,,
95,-,BUCK-TICK,Just One More Kiss,-,37,2,,,,
96,-,PANTA,JIN JIN JIN,-,37,1,,,,
97,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,1,,,,
98,-,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",-,98,1,,,,
99,-,Forest,Fly Away,-,99,1,,,,
100,-,SOUTH BLOW,願い,-,49,14,,,,
