Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,4,92,2019-12-29,92,2019-12-29
2,-,三上ちさこ,ヌード,-,2,1,,,,
3,-,中村あゆみ,ちょっとやそっとじゃ Can't Get Love,-,3,2,,,,
4,up,Sinéad O'Connor,Nothing Compares 2 U,8,3,3,,,,
5,up,Roxette,Joyride,24,5,4,,,,
6,up,麥特卡爾尼,Ships in the Night,16,4,4,,,,
7,-,Genesis,No Son of Mine,-,4,1,,,,
8,-,アーサー・ブラウン,Child of My Kingdom,-,8,1,,,,
9,-,GLAY,Way of Difference,-,9,1,,,,
10,-,RCサクセション,SUMMER TOUR,-,10,1,,,,
11,up,コドモドラゴン,アスファルトに聞け,61,3,4,,,,
12,-,さユり,航海の唄,-,5,1,,,,
13,down,The Verve,The Drugs Don't Work,7,7,4,,,,
14,down,Aleksandër Gjoka,Përse,13,13,2,,,,
15,up,バービーボーイズ,泣いたままで listen to me,94,15,2,,,,
16,down,デュラン・デュラン,Electric Barbarella,12,12,4,,,,
17,-,バービーボーイズ,chibi,-,17,2,,,,
18,down,The Verve,Bitter Sweet Symphony,6,6,4,,,,
19,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,13,1,37,2019-12-29,37,2019-12-29
20,-,バービーボーイズ,ショート寸前,-,20,1,,,,
21,down,John Mayer,Still Feel Like Your Man,5,2,4,,,,
22,up,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),35,18,4,,,,
23,-,バービーボーイズ,勇み足サミー,-,23,2,,,,
24,up,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),98,2,2,,,,
25,up,MONOEYES,Interstate 46,45,25,2,,,,
26,-,The Police,Every Breath You Take,-,3,1,,,,
27,up,Nulbarich,Look Up,30,6,4,,,,
28,-,BOØWY,季節が君だけを変える,-,13,1,,,,
29,down,安全地帯,ワインレッドの心,17,3,2,,,,
30,-,渡辺 美里,Resistance,-,23,1,,,,
31,down,The Mock Turtles,Can You Dig It?,3,3,4,,,,
32,-,RED WARRIORS,Tumbling On,-,32,1,,,,
33,-,DEAN FUJIOKA,Permanent Vacation(EP ver.),-,27,1,,,,
34,-,The Mothers Of Invention,Uncle Meat: Main Title Theme,-,34,1,,,,
35,up,クラムボン,恋わずらい,88,6,2,,,,
36,-,泉谷しげる,翼なき野郎ども,-,1,2,,,,
37,down,Adrian Gurvitz,Classic,22,19,3,,,,
38,up,Seal,Kiss from a Rose,58,38,2,,,,
39,-,A Slow Boat to China,Jaguar,-,39,1,,,,
40,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,1,,,,
41,-,Glenn Frey,The One You Love,-,9,1,,,,
42,-,B'z,BLOWIN',-,42,1,,,,
43,-,BUCK-TICK,JUST ONE MORE KISS,-,8,1,,,,
44,-,サンボマスター,できっこないを やらなくちゃ,-,2,1,,,,
45,up,クリスタルキング,3秒の誘惑,90,18,2,,,,
46,-,ランディ・クロフォード,Just to Keep You Satisfied,-,46,1,,,,
47,-,Upbeat,Time Bomb,-,24,2,,,,
48,-,バービーボーイズ,わたしぢゃないの,-,43,1,,,,
49,down,The Verve,Sonnet,33,21,4,,,,
50,-,中村あゆみ,ONE HEART,-,8,1,,,,
51,down,吉川晃司,覚醒,9,2,4,,,,
52,-,中村あゆみ,HERO,-,49,1,,,,
53,-,Richard White,Stand By Me,-,53,1,,,,
54,-,浜田 省吾,愛という名のもとに,-,54,2,,,,
55,-,渡辺 美里,みつめていたい ~Restin' In Your Room~,-,55,2,,,,
56,-,BOØWY,"WORKING MAN (FROM ""LAST GIGS"")",-,36,1,,,,
57,-,井上陽水奥田民生,ありがとう,-,3,1,,,,
58,-,Silver,Musician (It's Not an Easy Life),-,58,1,,,,
59,up,Shin to Shin,Shin to Shin,65,7,3,,,,
60,up,吉川晃司,Border Line,80,12,2,,,,
61,-,Eagles,I Can't Tell You Why,-,6,1,,,,
62,-,高橋優,明日はきっといい日になる,-,12,1,,,,
63,-,佐野 元春,情けない週末,-,4,1,,,,
64,-,BOØWY,"NO. NEW YORK (FROM ""LAST GIGS"")",-,62,1,,,,
65,-,BOØWY,"ハイウェイに乗る前に (FROM ""LAST GIGS"")",-,34,1,,,,
66,up,バービーボーイズ,MIDNIGHT CALL,68,66,2,,,,
67,-,KEYTALK,旋律の迷宮,-,4,1,,,,
68,-,soratobiwo,青春のすべて,-,68,1,,,,
69,-,Heart,Magic Man,-,69,1,,,,
70,-,The Beatles,Paperback Writer,-,70,1,,,,
71,down,RAZOR,敬愛なる君へ,52,28,2,,,,
72,-,Peabo Bryson,If Ever You're In My Arms Again,-,72,1,,,,
73,-,PHONO TONES,Go! Go! Mi-young,-,7,1,,,,
74,-,安全地帯,碧い瞳のエリス,-,19,1,,,,
75,-,Chicago,Feelin' Stronger Every Day,-,75,1,,,,
76,-,Billy Joel,She's Got a Way (Live),-,76,1,,,,
77,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,2,,,,
78,-,サカナクション,うねり,-,78,1,,,,
79,-,RCサクセション,キモちE,-,4,1,,,,
80,-,GLAY,Fighting Spirit,-,15,1,,,,
81,-,ONE OK ROCK,Juvenile,-,81,1,,,,
82,-,井上陽水奥田民生,アジアの純真,-,16,1,,,,
83,-,安全地帯,Kissから,-,13,1,,,,
84,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,5,2,,,,
85,-,GLAY,はじまりのうた,-,21,1,,,,
86,-,Ben Taylor,One Man Day,-,10,1,,,,
87,-,BRATS,脳内消去ゲーム,-,87,1,,,,
88,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,1,,,,
89,-,John Lennon,Stand By Me,-,22,1,,,,
90,-,山下久美子,Drive Me Crazy,-,4,1,,,,
91,-,BOØWY,"CLOUDY HEART (FROM ""LAST GIGS"")",-,3,2,,,,
92,-,B'z,Pleasure'98 ~人生の快楽~,-,20,1,,,,
93,-,Ten Years After,I'd Love to Change the World,-,93,1,,,,
94,-,高橋優,プライド,-,90,1,,,,
95,-,ストレイテナー×秦 基博,灯り,-,95,1,,,,
96,-,オーリアンダー,Why I'm Here,-,96,1,,,,
97,-,J.J.ケイル,Girl of Mine,-,97,1,,,,
98,-,Patti Smith Group,Because the Night,-,98,1,,,,
99,-,戸川 純,母子受精(2016 Remaster),-,80,1,,,,
100,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,1,,,,
