Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Powerplay,Powerplay,-,1,172,92,2019-12-29,92,2019-12-29
2,-,The Beatles,Mother Nature's Son,-,2,1,,,,
3,-,怒髪天,セイノワ,-,3,1,,,,
4,up,ユニコーン,米米米,49,1,52,,,,
5,down,BARBEE BOYS,Waai Waai Wai,2,2,2,,,,
6,-,Bob Dylan,Gotta Serve Somebody,-,6,1,,,,
7,-,はっぴいえんど,春よ来い,-,7,1,,,,
8,-,優里,ビリミリオン,-,8,2,,,,
9,-,はっぴいえんど,風をあつめて,-,2,2,,,,
10,-,Eric Clapton & Jeff Beck,Moon River,-,5,1,,,,
11,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,8,,,,
12,-,はっぴいえんど,花いちもんめ,-,12,1,,,,
13,-,Bob Dylan,The Times They Are A-Changin' (Live),-,13,1,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,12,,,,
15,-,Creedence Clearwater Revival,Bad Moon Rising,-,15,1,,,,
16,-,打首獄門同好会,布団の中から出たくない,-,10,3,,,,
17,-,Bob Dylan,Is Your Love In Vain?,-,17,1,,,,
18,-,Rod Stewart,Every Picture Tells a Story,-,18,1,,,,
19,-,Golden Earring,Twilight Zone,-,19,2,,,,
20,-,Bob Dylan,One More Cup of Coffee,-,20,1,,,,
21,-,はっぴいえんど,抱きしめたい,-,21,1,,,,
22,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,3,,,,
23,down,佐野元春 & ザ・コヨーテバンド,境界線,19,2,22,,,,
24,-,Bob Dylan,Watching the River Flow,-,24,2,,,,
25,-,はっぴいえんど,12月の雨の日,-,15,1,,,,
26,-,尾崎 豊,15の夜,-,3,12,,,,
27,-,Creedence Clearwater Revival,It Came Out of the Sky,-,27,1,,,,
28,-,Various Artists,Falling Star,-,28,1,,,,
29,-,The Rolling Stones,Emotional Rescue,-,29,1,,,,
30,-,WANDS,世界が終るまでは…,-,3,6,,,,
31,up,西川 貴教,Never say Never,37,31,4,,,,
32,-,ザ・ワイルドワンズ,想い出の渚,-,8,28,,,,
33,-,INABA / SALAS,WABISABI,-,14,15,,,,
34,-,安全地帯,ワインレッドの心,-,3,41,,,,
35,-,Kra,また会う日まで,-,17,2,,,,
36,-,The Wild Ones,バラの恋人,-,36,1,,,,
37,-,Creedence Clearwater Revival,Commotion,-,37,1,,,,
38,-,Kajagoogoo,Too Shy,-,37,4,,,,
39,-,Creedence Clearwater Revival,(Wish I Could) Hideaway,-,39,1,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,34,2,,,,
41,-,Nulbarich,Reach Out,-,41,1,,,,
42,-,Randy Crawford,I've Never Been To Me,-,16,1,,,,
43,-,The KanLeKeeZ,フリフリ,-,16,1,,,,
44,-,はっぴいえんど,あしたてんきになあれ,-,44,1,,,,
45,-,John Mellencamp,Pop Singer,-,45,1,,,,
46,-,Keith Emerson,Children of the Light,-,46,2,,,,
47,up,Survive Said The Prophet,Paradox,73,30,4,,,,
48,-,Christine McVie,Got a Hold On Me,-,35,7,,,,
49,-,Don Henley,The End of the Innocence,-,7,8,,,,
50,down,Mrs. GREEN APPLE,ケセラセラ,33,3,4,,,,
51,-,ムーンライダーズ,"Kのトランク (LIVE at NAKANO SUNPLAZA, 2020)",-,51,1,,,,
52,-,鈴木慶一とムーンライダーズ,火の玉ボーイ,-,6,1,,,,
53,-,Karla Bonoff,Only a Fool,-,9,12,,,,
54,-,ジョン・フォガティ,Gunslinger,-,54,1,,,,
55,-,山本 恭司,絆 FOREVER,-,55,2,,,,
56,-,The Beatles,In My Life,-,3,7,,,,
57,-,ザ・ワイルドワンズ,青空のある限り,-,3,7,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,58,1,,,,
59,-,10-FEET,第ゼロ感,-,21,7,,,,
60,-,戸川純ユニット,極東慰安唱歌(2016 Remaster),-,31,2,,,,
61,-,Eagles,Victim of Love,-,61,1,,,,
62,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,40,2,,,,
63,down,Nulbarich,A Roller Skating Tour,36,36,3,,,,
64,-,Santana,The Game of Love (feat. Tina Turner),-,14,1,,,,
65,-,GLAY,時の雫,-,20,8,,,,
66,-,GLAY,さくらびと,-,8,17,,,,
67,-,ザアザア,知らない知らない,-,67,1,,,,
68,down,Live Evil,Say Say Hey My Dear,48,11,2,,,,
69,-,The Birthday,LOVE ROCKETS,-,5,2,,,,
70,-,Ayumi Nakamura,Tsubasa No Oreta Angel,-,20,2,,,,
71,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,71,1,,,,
72,down,PENGUIN RESEARCH,Crier,16,16,4,,,,
73,-,The ピーズ,リサイクリン,-,65,1,,,,
74,-,スピッツ,大好物,-,9,6,,,,
75,down,旅行者,旅行者,60,4,80,,,,
76,down,アースシェイカー,ありがとう君に,18,2,11,,,,
77,-,WANDS,RAISE INSIGHT,-,18,2,,,,
78,down,マカロニえんぴつ,サウンドオブサイレン,62,2,18,,,,
79,down,羊文学,FOOL,15,15,4,,,,
80,-,Steely Dan,Reelin' in the Years,-,23,2,,,,
81,-,中村あゆみ,真夜中にラナウェイ(新録Version),-,14,4,,,,
82,-,Van Morrison,Have I Told You Lately,-,13,2,,,,
83,-,GLIM SPANKY,The Wall,-,83,2,,,,
84,-,サイダーガール,週刊少年ゾンビ,-,9,5,,,,
85,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,9,,,,
86,-,Tina Turner & Bryan Adams,It's Only Love,-,86,1,,,,
87,-,[Alexandros],Pa Pa Pa Pa Pa,-,87,1,,,,
88,-,Ten Years After,I'd Love to Change the World,-,76,2,,,,
89,-,和ぬか,ヒロイック,-,38,3,,,,
90,-,バービーボーイズ,さぁ どうしよう,-,18,4,,,,
91,-,BOØWY,DRAMATIC? DRASTIC!,-,20,1,,,,
92,-,バービーボーイズ,静けさに,-,42,5,,,,
93,-,David Bowie,Modern Love (Moonage Daydream Mix),-,93,2,,,,
94,down,Babybird,You're Gorgeous,77,57,12,,,,
95,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,75,2,,,,
96,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,9,,,,
97,-,LOVE PSYCHEDELICO,Help!,-,97,1,,,,
98,-,SCANDAL,OSAKA,-,9,4,,,,
99,-,B'z,Ultra Soul (English Version),-,48,1,,,,
100,-,David Bowie,Tonight (2018 Remaster),-,36,1,,,,
