Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ノーキー・エドワーズ,長い髪の少女,-,1,1,,,,
2,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,3,,,,
3,up,ストレイテナー,Graffiti,29,3,2,,,,
4,-,SHISHAMO,明日も,-,1,2,,,,
5,-,The Beatles,All You Need Is Love,-,1,1,,,,
6,-,Sex Pistols,Anarchy In the UK,-,1,2,,,,
7,-,忌野清志郎,世界中の人に自慢したいよ,-,5,1,,,,
8,-,LACCO TOWER,歩調,-,8,1,,,,
9,-,Flower Companyz,Shinya Kousoku,-,9,1,,,,
10,-,スーパーカー,Sunday People,-,10,1,,,,
11,up,flumpool,ちいさな日々,25,11,3,,,,
12,-,ザ・ワイルドワンズ,青空のある限り,-,3,1,,,,
13,-,Cliff Richard,The Young Ones (Live),-,13,1,,,,
14,up,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),39,2,20,,,,
15,down,Powerplay,Powerplay,1,1,26,92,2019-12-29,92,2019-12-29
16,-,Guns N' Roses,Welcome to the Jungle,-,2,3,,,,
17,-,ヤバイTシャツ屋さん,ハッピーウェディング前ソング,-,17,1,,,,
18,-,WANIMA,ここに,-,18,1,,,,
19,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,16,2,,,,
20,-,RCサクセション,ハイウェイのお月様,-,8,5,,,,
21,-,reGretGirl,Spring,-,8,1,,,,
22,-,John Lennon,Stand By Me,-,22,2,,,,
23,-,ヤバイTシャツ屋さん,鬼POP激キャッチー最強ハイパーウルトラミュージック,-,3,1,,,,
24,-,RCサクセション,雨あがりの夜空に,-,2,4,,,,
25,-,ヨルシカ,だから僕は音楽を辞めた,-,25,1,,,,
26,-,The J. Geils Band,Centerfold,-,26,1,,,,
27,-,Huey Lewis & The News,The Power of Love,-,3,1,,,,
28,up,コドモドラゴン,アスファルトに聞け,33,3,22,,,,
29,-,HY,366日,-,3,3,,,,
30,-,スティーリー・ダン,Cousin Dupree,-,30,3,,,,
31,-,The Beatles,Lady Madonna,-,27,1,,,,
32,up,reGretGirl,インスタント,55,5,2,,,,
33,up,爆風スランプ,Runner,53,3,7,,,,
34,down,DIAURA,ポワゾ,31,19,3,,,,
35,-,ヤバイTシャツ屋さん,泡 Our Music,-,35,1,,,,
36,-,BORIS,花 太陽 雨,-,36,1,,,,
37,down,DIAURA,Hydra,15,15,3,,,,
38,-,アトランティス,Spring Is Nearly Here,-,38,1,,,,
39,-,HARAHELLS,デリシャス倶楽部,-,39,1,,,,
40,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,1,,,,
41,-,クリープハイプ,栞,-,25,1,,,,
42,-,Chon,Visit,-,42,1,,,,
43,-,ザ・タイガース,君だけに愛を,-,11,1,,,,
44,-,Nilson,I'm Gonna See My Baby,-,44,1,,,,
45,-,佐野 元春,サムデイ,-,2,13,,,,
46,down,DIAURA,Promised Land,9,9,2,,,,
47,-,Bon Jovi,Unbroken,-,38,1,45,2019-11-03,45,2019-11-03
48,-,Anly,Karano Kokoro,-,48,1,,,,
49,down,ザ50回転ズ,グローリー・グローリー,36,4,17,,,,
50,-,ユニコーン,すばらしい日々,-,50,1,,,,
51,-,コニー,キッスは目にして!,-,10,1,,,,
52,-,GLAY,時の雫,-,20,1,,,,
53,-,アースシェイカー,MORE,-,53,1,,,,
54,-,ヤングオオハラ,HANBUN(YB ver.),-,54,1,,,,
55,down,林青空,マイフレンド,27,27,10,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,1,,,,
57,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,2,,,,
58,-,Journey,Open Arms,-,13,1,,,,
59,-,RCサクセション,SUMMER TOUR,-,10,6,,,,
60,down,NEENEE,DAN DAN DANCE,47,20,6,,,,
61,-,HARAHELLS,女番長さき先輩,-,61,1,,,,
62,-,RCサクセション,スローバラード,-,12,3,,,,
63,-,RCサクセション,つ・き・あ・い・た・い,-,5,6,,,,
64,-,MONO NO AWARE,東京,-,41,1,,,,
65,-,ウルフルズ,ええねん,-,4,1,,,,
66,-,The Beatles,Octopus's Garden,-,14,1,,,,
67,-,Elvis Presley,Johnny B. Goode (Live),-,67,1,,,,
68,-,佐野 元春,HEART BEAT (小さなカサノバと街のナイチンゲールのバラッド),-,62,2,,,,
69,-,Paul McCartney,Coming Up,-,16,1,,,,
70,-,PSYDOLL,My Birthday,-,70,1,,,,
71,-,L'Arc〜en〜Ciel,Driver's High,-,11,1,,,,
72,down,Tokyo Incidents,The Scarlet Alibi,59,16,3,,,,
73,-,Eric Clapton,Change the World,-,4,4,,,,
74,-,フジファブリック,星降る夜になったら,-,74,2,,,,
75,down,PHONO TONES,Go! Go! Mi-young,28,7,12,,,,
76,-,10-FEET,River,-,76,1,,,,
77,-,安全地帯,ひとりぼっちのエール,-,11,3,,,,
78,-,吉川晃司,Good Night,-,35,2,,,,
79,-,The Beatles,Something,-,41,1,,,,
80,-,紫,Double Dealing Woman,-,80,1,,,,
81,-,RCサクセション,ドカドカうるさいR&Rバンド,-,28,4,,,,
82,-,ORANGE RANGE,花,-,13,2,,,,
83,-,甲斐バンド,安奈,-,4,2,,,,
84,-,Journey,Any Way You Want It,-,5,1,,,,
85,-,忌野清志郎,激しい雨,-,85,1,,,,
86,-,ヤバイTシャツ屋さん,癒着☆NIGHT,-,23,1,,,,
87,-,吉川晃司,BIG SLEEP,-,15,6,,,,
88,-,東京事変,猫の手は借りて,-,53,1,,,,
89,-,America,Tin Man,-,6,1,,,,
90,down,WANIMA,春を待って,72,72,2,,,,
91,-,RCサクセション,Sweet Soul Music,-,38,1,,,,
92,-,Mrs. GREEN APPLE,僕のこと,-,5,1,,,,
93,-,Novelbright,君色ノート,-,6,1,,,,
94,-,RCサクセション,ぼくの好きな先生,-,22,1,,,,
95,-,GOOD ON THE REEL,ハッピーエンド (〜あらためたver. 〜),-,95,1,,,,
96,-,バービーボーイズ,負けるもんか,-,35,4,,,,
97,-,BAND-MAID,Arcadia Girl,-,97,1,,,,
98,-,Ivy to Fraudulent Game,無色の声帯,-,98,1,,,,
99,down,GLAY,mister popcorn,38,22,4,,,,
100,-,The Style Council,My Ever Changing Moods (Single Edit),-,28,2,,,,
