Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHISHAMO,明日も,-,1,9,,,,
2,-,Paul Gilbert,Blues for Rabbit,-,2,2,,,,
3,-,The Police,Every Breath You Take,-,3,10,,,,
4,-,"Blood, Sweat & Tears",More and More,-,4,1,,,,
5,-,くるり,ロックンロール・ハネムーン,-,5,1,,,,
6,down,ヤバイTシャツ屋さん,案外わるないNHK,1,1,30,,,,
7,-,Frankie Valli,Can't Take My Eyes Off You,-,2,4,,,,
8,up,Powerplay,Powerplay,8,1,83,92,2019-12-29,92,2019-12-29
9,-,SHISHAMO,ねぇ、,-,9,2,,,,
10,down,ザ・スタイル・カウンシル,Mick's Blessings,9,1,26,,,,
11,-,Queen,We Will Rock You,-,8,2,,,,
12,down,Deep Purple,Smoke On the Water,4,4,5,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,13,2,,,,
14,up,8bitBRAIN,Black Sabbath,28,14,2,,,,
15,-,SHISHAMO,人間,-,15,1,,,,
16,-,The Rolling Stones,Tell Me,-,16,1,,,,
17,down,コドモドラゴン,アスファルトに聞け,3,3,66,,,,
18,-,Ole Børud,Rock Steady,-,7,1,,,,
19,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),41,3,21,,,,
20,down,Sex Pistols,Anarchy In the UK,2,1,32,,,,
21,-,Ojiji,ひとりきり,-,21,1,,,,
22,-,SHISHAMO,宿題が終わらない,-,22,1,,,,
23,-,Daniel Powter,Bad Day,-,23,1,,,,
24,-,RCサクセション,君を呼んだのに,-,4,24,,,,
25,-,Novelize,見上げた空の青さまで,-,25,2,,,,
26,-,萩原健一,酒と泪と男と女,-,18,1,,,,
27,-,Queen,You're My Best Friend,-,27,1,,,,
28,-,GLAY,Way of Difference,-,9,5,,,,
29,-,安全地帯,Kissから,-,13,26,,,,
30,-,SHISHAMO,OH!,-,30,1,,,,
31,-,THE BACK HORN,太陽の花,-,31,1,,,,
32,-,CECILIO & Kapono,Climb the Line,-,32,1,,,,
33,-,横浜銀蝿40th,ツッパリHigh School Rock’n Roll(登校編),-,4,3,,,,
34,-,ONE OK ROCK,Wherever you are,-,5,3,,,,
35,-,Buffalo Springfield,Bluebird,-,35,1,,,,
36,-,ヤバイTシャツ屋さん,光のロック,-,36,1,,,,
37,-,Superfly,心の鎧,-,37,1,,,,
38,-,bonobos,未来は明るい,-,15,4,,,,
39,-,サカナクション,モノクロトウキョー,-,39,2,,,,
40,-,The Lovin' Spoonful,Younger Girl,-,40,1,,,,
41,-,忌野清志郎,口笛,-,41,1,,,,
42,-,GLAY,HOWEVER,-,2,8,,,,
43,-,SHISHAMO,君の目も鼻も口も顎も眉も寝ても覚めても超素敵!!!,-,13,1,,,,
44,-,ROLLY,サムデイ,-,20,4,,,,
45,-,Chicago,Saturday In the Park,-,13,9,,,,
46,-,佐野元春 & ザ・コヨーテバンド,エンタテイメント!,-,46,1,,,,
47,-,ソウライヴ,Golden Lady,-,32,2,,,,
48,down,矢萩秀明,Fifer's Song,30,23,39,,,,
49,-,BUCK-TICK,JUST ONE MORE KISS,-,8,7,,,,
50,down,The Beatles,Drive My Car,43,3,53,,,,
51,-,SHISHAMO,明日はない,-,6,1,,,,
52,-,東京スカパラダイスオーケストラ,IN A SENTIMENTAL MOOD,-,52,1,,,,
53,-,Mi,君を待ってる,-,11,11,,,,
54,-,THE TIMERS,税,-,15,3,,,,
55,-,Superfly,Bad Girl,-,47,7,,,,
56,-,moe.,Jazz Cigarette,-,56,2,,,,
57,-,Toto,Pamela,-,57,1,,,,
58,-,flumpool,The great escape,-,58,1,,,,
59,-,Jeff Beck,Two Rivers (with Terry Bozzio & Tony Hymas),-,13,1,,,,
60,-,No Doubt,Settle Down (Acoustic-Santa Monica Sessions),-,13,2,,,,
61,-,中村あゆみ,Still,-,3,11,,,,
62,-,The Zombies,Time of the Season,-,62,1,,,,
63,-,Emf,Unbelievable,-,63,1,,,,
64,-,David Bowie,Let's Dance (Single Version) [1990 Remaster],-,24,1,,,,
65,-,a flood of circle,Honey Moon Song,-,65,1,,,,
66,-,INABA / SALAS,TROPHY,-,19,6,,,,
67,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,3,,,,
68,-,The Rolling Stones,Jumpin' Jack Flash,-,4,4,,,,
69,-,Rod Stewart,Last Summer,-,69,1,,,,
70,-,Thiago Carvalho,A Parte Que Falta,-,70,1,,,,
71,-,一風堂,ADVENTURE<新宿LOFT 1980年2月9日>,-,71,1,,,,
72,-,Cidergirl,Night Cruising,-,72,1,,,,
73,-,He Said,He Said : She Said Xx,-,73,1,,,,
74,-,The Who,5:15,-,74,1,,,,
75,-,Superfly,覚醒,-,11,7,,,,
76,-,INABA / SALAS,ERROR MESSAGE,-,13,8,,,,
77,-,THE TIMERS,争いの河,-,23,4,,,,
78,-,RCサクセション,ハイウェイのお月様,-,8,16,,,,
79,-,RADWIMPS,Voice of Wind,-,79,1,,,,
80,-,がらくたロボット,ツキノアリカ,-,51,3,,,,
81,-,BiSH,VOMiT SONG,-,81,1,,,,
82,-,中村あゆみ,ONE HEART,-,8,14,,,,
83,-,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,-,14,10,,,,
84,-,Superfly,White Light,-,84,1,,,,
85,-,松田聖子,青い珊瑚礁,-,10,1,,,,
86,-,Fujii Takashi,Pendulum,-,9,11,,,,
87,-,ACIDMAN,廻る、巡る、その核へ,-,87,1,,,,
88,-,LEGO BIG MORL,Blue Birds Story,-,88,1,,,,
89,-,LILI LIMIT,Living Room,-,89,1,,,,
90,-,ヤバイTシャツ屋さん,KOKYAKU満足度1位,-,73,2,,,,
91,-,No Doubt,Rock Steady,-,91,1,,,,
92,-,ONE OK ROCK,Shake it down,-,90,1,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,2,,,,
94,-,Kenny Nolan,I Like Dreamin' (Original Hit Single Version),-,94,1,,,,
95,-,The Offspring,We Never Have Sex Anymore,-,95,1,,,,
96,-,ALO,Simple Times,-,13,1,,,,
97,-,Bryan Adams,Heat of the Night,-,97,1,,,,
98,-,The Beatles,Hey Jude,-,49,1,,,,
99,down,安全地帯,ワインレッドの心,46,3,15,,,,
100,-,10cc,Johnny Don't Do It,-,100,1,,,,
