Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,206,92,2019-12-29,92,2019-12-29
2,-,Led Zeppelin,Since I've Been Loving You,-,2,1,,,,
3,-,宮本浩次,冬の花,-,3,5,,,,
4,up,ユニコーン,米米米,28,1,84,,,,
5,-,戸川 純,森の人々(2016 Remaster),-,5,4,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,17,3,13,,,,
7,-,Fleetwood Mac,Big Love,-,7,4,,,,
8,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,11,,,,
9,-,Led Zeppelin,Whole Lotta Love,-,9,3,,,,
10,-,L'Arc〜en〜Ciel,Winter Fall,-,10,4,,,,
11,-,J.J. Cale & Eric Clapton,Hard to Thrill,-,11,1,,,,
12,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind In Copenhagen),-,12,1,,,,
13,-,Led Zeppelin,Stairway to Heaven,-,13,2,,,,
14,-,矢沢永吉,時間よ止まれ (Remastered 2022),-,9,3,,,,
15,-,WANDS,大胆,-,15,1,,,,
16,-,The Cranberries,Dreams,-,2,16,,,,
17,-,Simply Red,Say You Love Me,-,17,1,,,,
18,-,Rod Stewart,Every Picture Tells a Story,-,18,4,,,,
19,-,Led Zeppelin,Dazed and Confused,-,19,1,,,,
20,-,ウルフルズ,かわいいひと,-,3,3,,,,
21,-,Rod Stewart,Broken Arrow,-,21,1,,,,
22,-,Van Halen,Panama,-,22,3,,,,
23,-,Led Zeppelin,Black Dog,-,23,2,,,,
24,-,アイ・トゥ・アイ,Don't You Want to Come Along,-,24,4,,,,
25,-,戸川 純,ヘリクツBOY(2016 Remaster),-,25,3,,,,
26,-,クリスタルキング,蜃気楼,-,22,3,,,,
27,-,ガガガSP,線香花火,-,27,1,,,,
28,-,氣志團,迷宮のアンドローラ,-,28,3,,,,
29,-,Janis Joplin,Move Over,-,9,16,,,,
30,-,ダン・ヒックス&ヒズ・ホット・リックス,"Hell, I'd Go!",-,30,1,,,,
31,-,OST,Crush,-,31,1,,,,
32,down,Lenny code fiction,【Lenny code fiction】,4,4,9,,,,
33,-,Nanase Aikawa,○○○○?,-,15,18,,,,
34,-,忌野清志郎,彼女の笑顔,-,34,1,,,,
35,-,はっぴいえんど,風をあつめて,-,2,8,,,,
36,-,Boz Scaggs,Slow Dancer (Live at Great American Music Hall / August 2003),-,22,2,,,,
37,-,LOVE PSYCHEDELICO,光,-,37,2,,,,
38,-,Genesis,Invisible Touch,-,38,1,,,,
39,-,MOON CHILD,ESCAPE,-,17,4,,,,
40,-,Billy Joel,You May Be Right,-,8,3,,,,
41,-,戸川 純,玉姫様(2016 Remaster),-,8,15,,,,
42,-,Jack Johnson,People Watching,-,18,3,,,,
43,-,Chuck Berry,"My Ding-A-Ling (feat. Steve Miller Band) [Live At the Fillmore, Fillmore Auditorium, San Francisco, CA/1967]",-,43,1,,,,
44,-,Billy Joel,The River of Dreams,-,11,6,,,,
45,-,SHERBETS,魔王をぶっとばせ,-,45,1,,,,
46,-,Led Zeppelin,Immigrant Song,-,38,2,,,,
47,-,Genesis,Misunderstanding,-,47,1,,,,
48,-,Billy Joel,Rosalinda's Eyes,-,24,4,,,,
49,-,Mrs. GREEN APPLE,SPLASH!!!,-,49,3,,,,
50,-,心椒椒,隧道天使,-,5,1,,,,
51,-,Makana,Nectarine,-,50,3,,,,
52,-,Genesis,Mama,-,52,1,,,,
53,-,Van Halen,Jump,-,29,5,,,,
54,-,THE BLUE HEARTS,歩く花 (リマスター・バージョン),-,54,2,,,,
55,-,Billy Joel,Vienna,-,55,1,,,,
56,-,エレファントカシマシ,RAINBOW,-,4,2,,,,
57,up,Plastic Tree,ざわめき,88,25,5,,,,
58,-,NEE,一揆,-,12,1,,,,
59,-,浜田 省吾,ラストショー (1981),-,59,1,,,,
60,-,Eternal,Stay (7'' Mix),-,60,2,,,,
61,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,2,11,,,,
62,-,Billy Joel,The Longest Time,-,44,3,,,,
63,-,ラヴィアンローズ,バラ色の人生,-,10,2,,,,
64,-,Joan Armatrading,Warm Love,-,36,1,,,,
65,-,Eric Clapton,Walk Out In the Rain,-,65,2,,,,
66,-,中村あゆみ,ともだち,-,48,3,,,,
67,-,Cowboy Junkies,Sweet Jane,-,67,1,,,,
68,down,佐野元春 & ザ・コヨーテバンド,境界線,2,2,48,,,,
69,-,サディスティック・ミカ・バンド,Milky Way,-,68,1,,,,
70,-,Paul Weller,Early Morning Rain,-,33,5,,,,
71,-,Tommy James & The Shondells,Crimson and Clover,-,71,1,,,,
72,-,Natalie Merchant,Break Your Heart,-,72,3,,,,
73,-,羊文学,more than words,-,2,6,,,,
74,-,The Beatles,Strawberry Fields Forever,-,16,9,,,,
75,-,安全地帯,Lazy Daisy,-,14,27,,,,
76,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,15,,,,
77,-,Peter Frampton,Avalon,-,30,4,,,,
78,down,マカロニえんぴつ,サウンドオブサイレン,27,2,41,,,,
79,down,羊文学,GO!!!,42,37,4,,,,
80,-,ザ50回転ズ,グローリー・グローリー,-,4,110,,,,
81,-,Wilco,When You Wake Up Feeling Old,-,24,4,,,,
82,-,Paul McCartney & Wings,Jet,-,82,1,,,,
83,-,Superfly,See You,-,17,2,,,,
84,-,Janis Joplin,Me and Bobby McGee,-,12,10,,,,
85,-,筋肉少女帯,日本印度化計画,-,20,9,,,,
86,-,GLAY,Eternally,-,75,2,,,,
87,-,玉置浩二,圭子の夢は夜ひらく,-,31,4,,,,
88,-,Aqua Timez,We must,-,64,2,,,,
89,-,Aztec Camera,Walk out to Winter,-,5,2,,,,
90,-,The Beatles,We Can Work It Out,-,17,3,,,,
91,-,CECILIO & Kapono,Song for Someone,-,35,2,,,,
92,-,佐野 元春,真夜中に清めて,-,52,5,,,,
93,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,46,3,,,,
94,-,Lhasa de Sela,La frontera,-,94,1,,,,
95,-,ナンシー・ウィルソン,4 EDWARD,-,4,2,,,,
96,-,kobore,MARS,-,96,1,,,,
97,-,Aerosmith,Get It Up,-,97,1,,,,
98,-,Mrs. GREEN APPLE,Coffee,-,60,4,,,,
99,-,バービーボーイズ,ト・キ・メ・キ,-,30,4,,,,
100,-,Saucy Dog,シーグラス,-,43,2,,,,
