Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,213,92,2019-12-29,92,2019-12-29
2,-,Mr. Big,"Daddy, Brother, Lover, Little Boy (The Electric Drill Song) [2010 Remastered Version]",-,2,1,,,,
3,-,優里,桜晴,-,3,1,,,,
4,up,ユニコーン,米米米,8,1,91,,,,
5,-,James Taylor,You've Got a Friend,-,4,15,,,,
6,-,Pink Floyd,Pigs (Three Different Ones),-,6,1,,,,
7,-,Neil Young,Only Love Can Break Your Heart,-,7,1,,,,
8,-,Jimmy Buffett,Like My Dog,-,8,1,,,,
9,-,James Taylor,Your Smiling Face,-,9,2,,,,
10,-,Mr. Big,Green-Tinted Sixties Mind (2010 Remastered Version),-,10,1,,,,
11,-,John Fogerty,Mystic Highway,-,11,1,,,,
12,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,13,,,,
13,-,Queen,Bohemian Rhapsody,-,6,20,,,,
14,-,マカロニえんぴつ,サウンドオブサイレン,-,2,45,,,,
15,-,チョコレートパフェ,冬の午後,-,15,5,,,,
16,-,Buck-Tick,Memento Mori,-,16,1,,,,
17,-,クリープハイプ,蛍の光,-,17,3,,,,
18,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,18,1,,,,
19,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,19,1,,,,
20,-,Jeff Beck,Two Rivers (with Terry Bozzio & Tony Hymas),-,13,5,,,,
21,-,トワ・エ・モワ,旅人よ,-,21,3,,,,
22,-,Mr. Big,Colorado Bulldog (2009 Remastered Version),-,22,1,,,,
23,-,Mr. Big,Anything For You (Remastered Version),-,23,1,,,,
24,-,Neil Young & Stray Gators,Heart of Gold,-,12,6,,,,
25,-,BabyKingdom,PENGUIN DIVE,-,25,1,,,,
26,-,James Taylor,Fire and Rain,-,26,1,,,,
27,up,Mr. Big,Wild World (2009 Remastered Version),97,27,2,,,,
28,down,和ぬか,おまじない,22,6,2,,,,
29,-,Eric Andersen,Is It Really Love At All,-,29,1,,,,
30,-,小川洋平,黄昏,-,10,22,,,,
31,up,ヤングスキニー,ベランダ feat. 戦慄かなの,70,17,2,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,12,8,,,,
33,-,My Hair is Bad,自由とヒステリー,-,31,1,,,,
34,-,Mr. Big,Addicted to That Rush (Live),-,34,1,,,,
35,-,羊文学,tears,-,18,1,,,,
36,-,The Hollies,Holliedaze (Medley),-,36,1,,,,
37,-,Oz Noy & Ozone Squeeze,Chase the Clouds,-,37,1,,,,
38,-,lullaboy,the boy,-,38,1,,,,
39,-,ザ・ワイルドワンズ,青空のある限り,-,3,8,,,,
40,-,心椒椒,隧道天使,-,5,3,,,,
41,-,Lauren Wood,Fallen (Bonus Track),-,13,6,,,,
42,-,Steve Winwood,Family Affair,-,42,1,,,,
43,-,BOØWY,B-BLUE,-,9,8,,,,
44,-,Led Zeppelin,Black Dog,-,23,3,,,,
45,up,coldrain,Vengeance,82,45,2,,,,
46,-,GLAY,Fighting Spirit,-,15,10,,,,
47,-,B'z,ミエナイチカラ ~INVISIBLE ONE~,-,46,3,,,,
48,-,Struni,Junrei,-,48,1,,,,
49,-,Buffalo Springfield,Bluebird,-,35,2,,,,
50,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,54,,,,
51,-,Official髭男dism,日曜日のラブレター,-,51,3,,,,
52,-,Mr. Big,Take Cover,-,7,4,,,,
53,down,西川 貴教,FREEDOM (with t.komuro),6,6,5,,,,
54,-,スピッツ,祈りはきっと,-,18,6,,,,
55,down,Journey,Be Good to Yourself,25,25,2,,,,
56,-,Mr. Big,Rock & Roll Over (Remastered Version),-,56,1,,,,
57,down,ORANGE RANGE,Specter,11,11,3,,,,
58,-,Shawn Lee,Brown Hair Woman,-,58,2,,,,
59,-,Mrs. GREEN APPLE,ナハトムジーク,-,10,4,,,,
60,-,Cheap Trick,Surrender (Single Version),-,60,1,,,,
61,-,David Crosby,She's Got to Be Somewhere,-,61,1,,,,
62,-,クリスタルキング,瀬戸内行進曲(IN THE MOOD),-,6,3,,,,
63,-,バービーボーイズ,涙で綴るパパへの手紙,-,27,5,,,,
64,-,BOØWY,WORKING MAN,-,2,3,,,,
65,-,SPYAIR,I want a place,-,47,2,,,,
66,-,Heart,Dog & Butterfly,-,11,2,,,,
67,-,羊文学,more than words,-,2,8,,,,
68,-,Santana,The Game of Love (feat. Tina Turner),-,14,3,,,,
69,-,The Doobie Brothers,You're Made That Way (2016 Remastered),-,69,1,,,,
70,-,Eagles,Peaceful Easy Feeling,-,3,4,,,,
71,-,Bruce Springsteen,"Jungleland (Live at Madison Square Garden, New York, NY - 09/21/79)",-,71,1,,,,
72,-,Buffalo Springfield,For What It's Worth,-,22,3,,,,
73,-,セカイイチ,微熱少年,-,73,1,,,,
74,-,The Beatles,The Word,-,74,1,,,,
75,-,back number,003,-,75,1,,,,
76,up,パール兄弟,世界はゴー・ネクスト,76,23,20,,,,
77,-,ACIDMAN,輝けるもの,-,14,6,,,,
78,up,サディスティック・ミカ・バンド,どんたく,90,14,5,,,,
79,-,Ashley Singh,Duvet Cover,-,79,1,,,,
80,-,UVERworld,Eye's Sentry,-,27,1,,,,
81,-,一風堂,ADVENTURE,-,12,6,,,,
82,-,Natalie Merchant,Break Your Heart,-,72,4,,,,
83,-,U2,Pride (In the Name of Love) [Remastered],-,18,2,,,,
84,-,The Lovin' Spoonful,Daydream,-,84,1,,,,
85,-,センチミリメンタル,スーパーウルトラ I LOVE YOU,-,54,2,,,,
86,down,ヤバイTシャツ屋さん,案外わるないNHK,56,1,79,,,,
87,-,moe.,Jazz Cigarette,-,56,5,,,,
88,-,The Beatles,Let It Be,-,9,6,,,,
89,-,安全地帯,萠黄色のスナップ,-,10,15,,,,
90,-,Saucy Dog,この長い旅の中で,-,13,1,,,,
91,-,GLAY,都忘れ,-,13,17,,,,
92,-,BOØWY,わがままジュリエット,-,35,3,,,,
93,-,COMPLEX,恋をとめないで,-,93,1,,,,
94,-,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),-,2,28,,,,
95,-,Fleetwood Mac,Landslide,-,25,6,,,,
96,-,Fishmans,青空のように,-,27,4,,,,
97,-,Boston,Amanda,-,33,4,,,,
98,-,Jack Johnson,"Fragments (From the Film ""The Smog of the Sea"")",-,98,1,,,,
99,-,戸川 純,ヘリクツBOY(2016 Remaster),-,25,4,,,,
100,-,プロシコウ,札幌,-,100,1,,,,
