Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHISHAMO,君と夏フェス,-,1,1,,,,
2,down,Powerplay,Powerplay,1,1,39,92,2019-12-29,92,2019-12-29
3,down,赤い公園,yumeutsutsu,2,2,4,,,,
4,-,plenty,手のなるほうへ,-,2,1,,,,
5,-,ザ・ハイロウズ,カレーうどん,-,5,1,,,,
6,-,中村あゆみ,Still,-,3,5,,,,
7,-,ASIAN KUNG-FU GENERATION,江ノ島エスカー,-,7,1,,,,
8,-,PHONO TONES,Go! Go! Mi-young,-,7,19,,,,
9,up,コドモドラゴン,アスファルトに聞け,9,3,35,,,,
10,-,ASIAN KUNG-FU GENERATION,夏蝉,-,10,1,,,,
11,-,Rockshop,Polk Salad Annie,-,11,1,,,,
12,-,吉川晃司,焚き火,-,12,1,,,,
13,-,Janis Joplin,Me and Bobby McGee,-,12,1,,,,
14,-,Chet Atkins,Dream,-,13,1,,,,
15,-,Men At Work,Who Can It Be Now?,-,15,2,,,,
16,-,愛奴,二人の夏 (1975 By AIDO),-,8,1,,,,
17,-,moe.,Who You Calling Scared,-,17,1,,,,
18,-,ジェフリー・フォスケット,Fish!,-,18,1,,,,
19,-,Rod Stewart,Maggie May,-,19,1,,,,
20,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,25,,,,
21,up,旅行者,旅行者,36,4,26,,,,
22,-,James Taylor,You've Got a Friend,-,4,3,,,,
23,down,矢沢 永吉,時間よ止まれ,7,7,2,,,,
24,-,Lou Reed,Walk On the Wild Side,-,2,1,,,,
25,-,ザ・ベンチャーズ,波乗りジョ二ー,-,25,1,,,,
26,-,KATZE,LOVE GENERATION,-,8,8,,,,
27,up,flumpool,NEW DAY DREAMER,69,27,3,,,,
28,up,ザ50回転ズ,グローリー・グローリー,44,4,28,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,12,2,,,,
30,-,クリスタルキング,蜃気楼,-,22,1,,,,
31,-,THE STREET SLIDERS,Boys Jump The Midnight,-,31,2,,,,
32,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,32,1,,,,
33,-,ORANGE RANGE,安全な暗闇,-,33,1,,,,
34,-,Oasis,The Swamp Song,-,2,8,,,,
35,-,安全地帯,情熱,-,35,3,,,,
36,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,7,,,,
37,down,The Beatles,Drive My Car,23,3,9,,,,
38,down,Billy Joel,Just the Way You Are,10,2,6,,,,
39,-,Cat Stevens,Peace Train,-,27,1,,,,
40,-,安全地帯,オン・マイ・ウェイ,-,18,4,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,5,,,,
42,-,石崎ひゅーい,夜間飛行,-,12,1,,,,
43,-,ロケットパンチ,ラビンユー,-,43,3,,,,
44,-,バービーボーイズ,なんだったんだ? 7DAYS,-,32,3,,,,
45,-,THE ALFEE,タンポポの詩,-,40,1,,,,
46,-,Superfly,愛と感謝,-,19,1,,,,
47,-,Lynn Anderson,Rose Garden (Single Version),-,36,1,,,,
48,-,Royal Hunt,Martial Arts (Instrumental),-,42,2,,,,
49,-,吉川晃司,覚醒,-,2,23,,,,
50,-,Heart,All I Wanna Do Is Make Love to You,-,27,4,,,,
51,-,安全地帯,ひとりぼっちのエール,-,11,5,,,,
52,-,ROLLY,燃えろいい女,-,11,5,,,,
53,-,サカナクション,目が明く藍色,-,53,3,,,,
54,-,THE ORAL CIGARETTES,ワガママで誤魔化さないで,-,29,2,,,,
55,up,NEENEE,DAN DAN DANCE,60,20,10,,,,
56,-,tacica,aranami,-,11,6,,,,
57,-,MAN WITH A MISSION,Change the World,-,57,1,,,,
58,-,Blue Suede Shoes,Blue Suede Shoes,-,15,1,,,,
59,down,ビリー・ジョエル,Honesty,56,1,10,,,,
60,-,NITRODAY,ジェット,-,60,1,,,,
61,-,安全地帯,Lazy Daisy,-,14,7,,,,
62,-,ザ・ベンチャーズ,NATSUMATSURI(夏祭り),-,62,1,,,,
63,-,KESEGE,きっと明日は晴れるだろう,-,3,1,,,,
64,-,Mrs. GREEN APPLE,Theater,-,44,1,,,,
65,-,[Alexandros],rooftop,-,65,1,,,,
66,-,Eddie Money,Take Me Home Tonight,-,66,1,,,,
67,-,Three Dog Night,An Old Fashioned Love Song,-,42,1,,,,
68,-,Mrs. GREEN APPLE,アボイドノート,-,32,2,,,,
69,-,Sting,Love Is the Seventh Wave,-,49,1,,,,
70,-,Elvis Presley,Heartbreak Hotel,-,53,4,,,,
71,-,ヨルシカ,盗作,-,20,1,,,,
72,-,WHITE ASH,Thunderous,-,72,1,,,,
73,-,ROTTENGRAFFTY,相殺微量サイレンス,-,3,10,,,,
74,-,Heart,Alone,-,15,1,,,,
75,-,Elvis Presley,Hound Dog (Live),-,75,1,,,,
76,-,秋山黄色,モノローグ,-,12,4,,,,
77,-,Freddie Mercury,Time Waits For No One,-,11,1,,,,
78,down,Janet Jackson,Together Again,64,1,15,,,,
79,-,THE MODS,激しい雨が,-,27,4,,,,
80,-,Andrew Gold,Lonely Boy,-,3,1,,,,
81,-,佐野 元春,サムデイ,-,2,18,,,,
82,-,プリンス,The Arms of Orion,-,82,1,,,,
83,-,Jack Johnson,The Sharing Song,-,73,2,,,,
84,-,Cidergirl,Shishin Meitei Sonzai Shoumei,-,84,1,,,,
85,-,GLAY,都忘れ,-,13,2,,,,
86,-,Eric Clapton,Change the World,-,4,6,,,,
87,-,吉川晃司,BIG SLEEP,-,15,10,,,,
88,-,Bryan Adams,This Time,-,88,1,,,,
89,-,ヨルシカ,花人局,-,89,1,,,,
90,-,THE ALFEE,Battle Starship Neo,-,14,15,,,,
91,-,postman,揺らめきと閃き,-,91,1,,,,
92,-,ヨルシカ,朱夏期、音楽泥棒,-,92,1,,,,
93,-,NICO Touches the Walls,bud end,-,88,1,,,,
94,-,クリスタルキング,明日への旅立ち,-,34,1,,,,
95,-,ヨルシカ,音楽泥棒の自白,-,95,1,,,,
96,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,7,,,,
97,-,BIGMAMA,Foxtail,-,45,4,,,,
98,-,flumpool,PEPEパラダイス,-,25,1,,,,
99,-,SawanoHiroyuki[nZk]:mizuki,CRY,-,99,1,,,,
100,-,佐野 元春,ロックンロール・ナイト,-,2,5,,,,
