Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,8,92,2019-12-29,92,2019-12-29
2,up,Nakamura Masatoshi,Omoideno Katasumini,3,2,7,,,,
3,up,吉川晃司,覚醒,30,2,8,,,,
4,up,デーモン閣下,NEO,7,4,2,,,,
5,-,大森靖子,新宿,-,5,1,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,29,3,6,,,,
7,up,SHE'S,She Will Be Loved,15,7,2,,,,
8,up,Chris Rea,Driving Home for Christmas,11,4,4,45,2019-12-22,45,2019-12-22
9,-,シンデレラリバティズ,シンデレラ・ガール,-,9,1,,,,
10,-,TM NETWORK,DIVE INTO YOUR BODY,-,4,4,,,,
11,-,Band Aid,Do They Know It's Christmas?,-,4,3,79,2019-12-08,14,2020-12-27
12,up,Roxette,Joyride,12,5,8,,,,
13,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),18,13,4,37,2019-12-29,37,2019-12-29
14,up,The Mock Turtles,Can You Dig It?,28,3,8,,,,
15,-,佐野 元春,YOUNG BLOODS <Hello Good bye Version>,-,15,2,,,,
16,up,岡村 靖幸,だいすき,61,2,3,,,,
17,up,The Verve,Bitter Sweet Symphony,43,6,8,,,,
18,up,もんた&ブラザーズ,DESIRE,31,15,3,,,,
19,-,THE NEUTRAL,君に会いたい,-,19,1,,,,
20,-,萩原健一,ララバイ,-,20,1,,,,
21,-,バービーボーイズ,三日月の憂鬱,-,21,3,,,,
22,-,ユニコーン,雪が降る町,-,3,1,,,,
23,up,佐野 元春,サンチャイルドは僕の友達,64,23,2,,,,
24,up,John Mayer,Still Feel Like Your Man,54,2,8,,,,
25,up,Black-Out,Black-Out,52,14,3,,,,
26,-,戸川 純,森の人々(2016 Remaster),-,5,1,,,,
27,-,Fujii Takashi,Pendulum,-,9,4,,,,
28,-,BOØWY,"DRAMATIC? DRASTIC! (FROM ""LAST GIGS"")",-,28,2,,,,
29,-,BOØWY,B-BLUE,-,9,1,,,,
30,-,ニューロティカ,ア・イ・キ・タ,-,30,1,,,,
31,-,THE STREET SLIDERS,Boys Jump The Midnight (Single Version),-,7,1,,,,
32,-,BOØWY,季節が君だけを変える,-,13,2,,,,
33,up,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),48,18,7,,,,
34,-,L'Arc〜en〜Ciel,Shade of Season,-,34,1,,,,
35,-,RCサクセション,いい事ばかりは ありゃしない,-,16,4,,,,
36,down,Acid Black Cherry,Black Cherry,16,16,3,,,,
37,-,安全地帯,悲しみにさよなら,-,7,3,,,,
38,-,TAYNTON,微熱少年,-,11,3,,,,
39,-,FLOWER FLOWER,Fuyugaowarumaeni,-,39,1,,,,
40,-,GLAY,LET ME BE,-,12,2,,,,
41,up,The Verve,The Drugs Don't Work,58,7,8,,,,
42,-,Mi,君を待ってる,-,11,2,,,,
43,-,RCサクセション,トランジスタ・ラジオ,-,3,1,,,,
44,-,RCサクセション,自由,-,6,2,,,,
45,-,Seal,Kiss from a Rose,-,38,3,,,,
46,-,バービーボーイズ,Na Na Na,-,23,3,,,,
47,down,RCサクセション,君を呼んだのに,6,4,3,,,,
48,-,メリー,Kamome Kamome,-,16,1,,,,
49,up,デュラン・デュラン,Electric Barbarella,71,12,8,,,,
50,-,Europe,The Final Countdown,-,10,1,,,,
51,-,渡辺 美里,君はクロール,-,12,1,,,,
52,-,布袋寅泰,さらば青春の光 (Single Version),-,11,1,,,,
53,-,渡辺 美里,素敵になりたい,-,16,2,,,,
54,up,The Verve,Sonnet,57,21,8,,,,
55,-,Jason Isbell and the 400 Unit,Something to Love,-,55,1,,,,
56,-,B'z,Q&A,-,12,2,,,,
57,-,THE ALEXX,Beatwave,-,57,1,,,,
58,down,さユり,航海の唄,5,5,4,,,,
59,-,渡辺 美里,19才の秘かな欲望,-,19,1,,,,
60,up,バービーボーイズ,chibi with acoustic guitar,73,17,4,,,,
61,-,ROTTENGRAFFTY,ハレルヤ,-,2,1,,,,
62,-,吉川晃司,Virgin Moon〜月光浴,-,62,1,,,,
63,down,戸川 純,さよならをおしえて(2016 Remaster),9,7,5,,,,
64,up,コドモドラゴン,アスファルトに聞け,65,3,8,,,,
65,-,ArtTheaterGuild,鉄紺と黄緑,-,21,3,,,,
66,-,横浜銀蝿,港のヨーコ・ヨコハマ・ヨコスカ,-,57,3,,,,
67,-,横浜銀蝿,ツッパリHigh-School ROCK'N ROLL (登校編),-,29,1,,,,
68,-,Adrian Gurvitz,Classic,-,19,6,,,,
69,down,Aleksandër Gjoka,Përse,44,13,6,,,,
70,-,soratobiwo,青春のすべて,-,68,2,,,,
71,-,ROTTENGRAFFTY,相殺微量サイレンス,-,3,1,,,,
72,down,BOØWY,"WORKING MAN (FROM ""LAST GIGS"")",36,36,3,,,,
73,-,RED WARRIORS,Wine & Roses,-,10,2,,,,
74,-,ザ・ワイルドワンズ,想い出の渚,-,8,1,,,,
75,-,戸川 純,レーダーマン(2016 Remaster),-,42,1,,,,
76,-,Bruce Springsteen,Hello Sunshine,-,76,1,,,,
77,-,RCサクセション,トラブル,-,6,2,,,,
78,-,聖飢魔Ⅱ,蝋人形の館,-,8,2,,,,
79,-,Acid Black Cherry,少女の祈り,-,79,1,,,,
80,-,T-BOLAN,刹那さを消せやしない,-,23,1,,,,
81,-,チョコレートパフェ,冬の午後,-,15,2,,,,
82,down,岡村 靖幸,イケナイコトカイ,42,4,5,,,,
83,down,RCサクセション,ドカドカうるさいR&Rバンド,40,28,3,,,,
84,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,2,,,,
85,-,THE ALFEE,Battle Starship Neo,-,14,1,,,,
86,-,Ringo Starr,Magic,-,19,1,,,,
87,-,B'z,Pleasure'98 ~人生の快楽~,-,20,2,,,,
88,-,ビリー・ジョエル,Honesty,-,1,1,,,,
89,-,アースシェイカー,ありがとう君に,-,2,2,,,,
90,down,ONE OK ROCK,Nothing Helps,81,81,2,,,,
91,-,バービーボーイズ,目を閉じておいでよ,-,23,1,,,,
92,up,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),93,2,5,,,,
93,-,戸川 純,憂悶の戯画(2016 Remaster),-,16,1,,,,
94,-,Mardelas,No One,-,93,1,,,,
95,down,Genesis,No Son of Mine,80,4,4,,,,
96,-,バービーボーイズ,プリティドール,-,33,2,,,,
97,-,GLAY,"Winter, Again",-,54,1,,,,
98,-,INABA / SALAS,NISHI-HIGASHI,-,15,1,,,,
99,-,SILENT SIREN,Go Way! (Short Ver.),-,99,1,,,,
100,-,WEAVER,Hello Future,-,100,1,,,,
