Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,19,92,2019-12-29,92,2019-12-29
2,-,The Cranberries,Dreams,-,2,1,,,,
3,up,RCサクセション,トランジスタ・ラジオ,18,3,3,,,,
4,-,OKAMOTO'S,90'S TOKYO BOYS,-,4,1,,,,
5,-,萩原健一,ラストダンスはわたしに,-,5,1,,,,
6,-,RED WARRIORS,Royal Straight Flush R & R (Live),-,6,1,,,,
7,up,flumpool,素晴らしき嘘,11,7,4,,,,
8,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),2,2,14,,,,
9,-,RADWIMPS,スパークル (movie ver.),-,9,1,,,,
10,up,Superfly,フレア,81,9,12,,,,
11,-,The Beatles,I Saw Her Standing There,-,11,1,,,,
12,-,Bob Dylan,Hurricane,-,12,1,,,,
13,-,打首獄門同好会,おどるポンポコリン,-,13,1,,,,
14,-,Trouveres,導かれし者たち,-,14,1,,,,
15,up,"Jack Saturday, Jeff Coates & Vezio Bacci",Backyard Blow Out,38,6,7,,,,
16,-,グループ魂,東北の魂(念仏入り),-,16,1,,,,
17,-,アルルカン,mymy,-,17,1,,,,
18,-,INABA / SALAS,MY HEART YOUR HEART,-,13,4,,,,
19,-,RCサクセション,つ・き・あ・い・た・い,-,5,5,,,,
20,-,赤い公園,消えない,-,20,1,,,,
21,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,2,2,,,,
22,-,サンボマスター,朝,-,22,1,,,,
23,-,ORANGE RANGE,雷 the Party,-,23,1,,,,
24,-,Tammy,真夏の夜の夢,-,6,1,,,,
25,up,ORANGE RANGE,Leisure,31,15,2,,,,
26,-,渡辺 美里,君はクロール,-,12,3,,,,
27,down,ザ・スタイル・カウンシル,Mick's Blessings,24,1,8,,,,
28,-,Chic,Chic Mystique,-,10,1,,,,
29,up,ORANGE RANGE,Enjoy!,36,26,2,,,,
30,-,ムノーノ=モーゼス,ギュッと抱きしめて,-,30,1,,,,
31,-,UNDEAD CORPORATION DOUJIN WORKS,かへりはこわい,-,31,1,,,,
32,down,佐野 元春,サムデイ,10,2,11,,,,
33,down,flumpool,ネバーマインド,21,21,2,,,,
34,-,安全地帯,エクスタシー,-,16,3,,,,
35,-,キム・ヒョンジュン,BEYOND CRAZY,-,1,1,,,,
36,-,キム・ヒョンジュン,I'm a Million,-,5,2,,,,
37,-,RCサクセション,SUMMER TOUR,-,10,4,,,,
38,-,エマーソン・レイク&パーマー,Jerusalem,-,38,1,,,,
39,-,JUN SKY WALKER(S),歩いていこう,-,5,1,,,,
40,-,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),-,40,1,,,,
41,-,佐野 元春,二人のバースディ,-,25,4,,,,
42,up,LACCO TOWER,閃光,79,39,2,,,,
43,down,ザ50回転ズ,グローリー・グローリー,35,4,10,,,,
44,-,ホフディラン,スマイル,-,3,1,,,,
45,-,FES☆TIVE,ダ・パンデミック,-,45,1,,,,
46,-,LM.C,Dystopia,-,46,1,,,,
47,-,Darkhorse,Tortoise & the Hare,-,47,1,,,,
48,-,bonobos,未来は明るい,-,15,1,,,,
49,-,サンボマスター,朝,-,49,1,,,,
50,-,NEENEE,DAN DAN DANCE,-,20,3,,,,
51,-,コドモドラゴン,アスファルトに聞け,-,3,17,,,,
52,-,TETSUYA,Eureka,-,52,1,,,,
53,down,林青空,マイフレンド,39,27,5,,,,
54,down,旅行者,旅行者,9,4,9,,,,
55,-,GLIM SPANKY,愚か者たち,-,55,1,,,,
56,-,布袋寅泰,さらば青春の光 (Single Version),-,11,3,,,,
57,-,ウルフルズ,あそぼう,-,23,1,,,,
58,-,安全地帯,I Love Youからはじめよう,-,7,4,,,,
59,-,アルルカン,聞き做し,-,19,1,,,,
60,-,UVERworld,AS ONE,-,14,1,,,,
61,-,石崎ひゅーい,パレード,-,61,1,,,,
62,-,BOØWY,"NO. NEW YORK (FROM ""LAST GIGS"")",-,62,2,,,,
63,-,安全地帯,Kissから,-,13,6,,,,
64,-,安全地帯,Happiness,-,11,2,,,,
65,-,KUSU KUSU,オレンヂ バナナ,-,2,5,,,,
66,-,RADWIMPS,リユニオン,-,66,1,,,,
67,-,モノガタリ,ワンダーランド,-,17,2,,,,
68,-,BOØWY,LONGER THAN FOREVER,-,7,2,,,,
69,up,Janet Jackson,Together Again,88,1,7,,,,
70,-,KEYTALK,桜花爛漫,-,62,1,,,,
71,-,RCサクセション,トラブル,-,6,4,,,,
72,-,FES☆TIVE,ぼくたちの輝き,-,72,1,,,,
73,-,Superfly,Free Planet,-,21,1,,,,
74,-,中村あゆみ,あゆみ,-,2,6,,,,
75,-,George Harrison,My Sweet Lord,-,2,2,,,,
76,-,LAMA,Cupid,-,76,1,,,,
77,-,戸川 純,レーダーマン(2016 Remaster),-,42,3,,,,
78,-,サカナクション,ナイトフィッシングイズグッド,-,65,1,,,,
79,-,パット・ベネター,I Feel Lucky,-,79,1,,,,
80,-,Chicago,The Greatest Love,-,80,1,,,,
81,-,サカナクション,ティーンエイジ,-,63,2,,,,
82,-,Anli Pollicino,Alternative Mirage,-,82,1,,,,
83,-,Superfly,Beep!!,-,68,2,,,,
84,-,GLAY,時の雫,-,18,2,,,,
85,-,魚韻,DocumentaRy,-,54,1,,,,
86,-,LM.C,Hangover,-,69,1,,,,
87,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,2,,,,
88,-,Dave Sinclair,Canterbury,-,9,3,,,,
89,down,ダン・ハートマン,"Instant Replay (12"" Single)",49,8,7,,,,
90,-,BOØWY,"DRAMATIC? DRASTIC! (FROM ""LAST GIGS"")",-,28,3,,,,
91,-,戸川 純,図形の恋(2016 Remaster),-,49,1,,,,
92,-,バービーボーイズ,目を閉じておいでよ,-,23,4,,,,
93,-,Basia,Drunk on Love,-,9,1,,,,
94,-,The Winking Owl,Chain of Emotions,-,94,1,,,,
95,-,The Birthday,VINCENT SAID,-,95,1,,,,
96,-,B'z,フキアレナサイ,-,42,1,,,,
97,-,安全地帯,オン・マイ・ウェイ,-,18,2,,,,
98,-,Hayley Sales,Keep Drivin',-,25,1,,,,
99,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,3,,,,
100,-,Dean Lewis,Waves,-,49,2,,,,
