Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,161,92,2019-12-29,92,2019-12-29
2,-,アースシェイカー,ありがとう君に,-,2,7,,,,
3,-,David Bowie,Starman,-,2,4,,,,
4,down,Sweet People,Santorin,2,1,53,,,,
5,-,GLAY,"Winter, again",-,5,9,,,,
6,-,B'z,さまよえる蒼い弾丸,-,6,2,,,,
7,up,和ぬか,LOVE is,65,7,3,,,,
8,-,Boz Scaggs,We're All Alone,-,3,5,,,,
9,-,Char,闘牛士,-,9,3,,,,
10,-,The Rutles,Get Up and Go,-,10,1,,,,
11,down,フレデリック,スパークルダンサー,9,9,3,,,,
12,-,Oasis,Let There Be Love,-,12,1,,,,
13,-,四人囃子,なすのちゃわんやき,-,13,7,,,,
14,up,女王蜂,犬姫 (12D ver.),19,14,2,,,,
15,-,The Rutles,Love Life,-,15,1,,,,
16,-,Split Enz,Six Months In a Leaky Boat,-,16,1,,,,
17,-,L'Arc〜en〜Ciel,Driver's High,-,11,9,,,,
18,-,The Rutles,Doubleback Alley,-,18,1,,,,
19,-,太陽族,声,-,19,1,,,,
20,-,四人囃子,レディ・ヴァイオレッタ,-,2,1,,,,
21,up,Lenny code fiction,SEIEN,33,21,2,,,,
22,down,ユニコーン,米米米,3,1,38,,,,
23,-,Ayumi Nakamura,Tsubasa No Oreta Angel,-,20,1,,,,
24,-,The Rutles,Ouch!,-,24,1,,,,
25,-,Guns N' Roses,Paradise City,-,25,3,,,,
26,-,Yonin Bayashi,Ishoku-Sokuhatsu,-,26,1,,,,
27,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,27,2,,,,
28,-,Guns N' Roses,You Could Be Mine,-,28,5,,,,
29,-,Bryan Ferry,Don't Stop the Dance,-,29,2,,,,
30,-,バービーボーイズ,ショート寸前,-,20,5,,,,
31,-,Stray Cats,Stray Cat Strut,-,31,1,,,,
32,-,四人囃子,空飛ぶ円盤に弟が乗ったよ,-,32,1,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,2,12,,,,
34,-,四人囃子,今朝は二十歳,-,34,1,,,,
35,-,クリスタルキング,3秒の誘惑,-,18,5,,,,
36,-,Na Palapalai & Kuana Torres Kahele,He Aloha No 'o Honolulu,-,36,3,,,,
37,-,Steve Miller Band,Abracadabra,-,23,2,,,,
38,-,四人囃子,カーニバルがやってくるぞ (パリ野郎ジャマイカへ飛ぶ),-,38,1,,,,
39,-,アナーキー,心の銃,-,28,3,,,,
40,-,The Rutles,Number One,-,40,1,,,,
41,-,Frankie Goes to Hollywood,Relax,-,9,2,,,,
42,-,Guns N' Roses,Nightrain,-,42,1,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,5,7,,,,
44,-,尾崎 豊,I LOVE YOU,-,4,3,,,,
45,-,Blondie,The Tide Is High (Edit),-,45,1,,,,
46,-,Guns N' Roses,It's So Easy,-,46,2,,,,
47,-,バービーボーイズ,負けるもんか,-,47,1,,,,
48,-,First to Eleven,Bye Bye Bye,-,48,1,,,,
49,-,The Flying Burrito Brothers,Wild Horses,-,31,3,,,,
50,up,DENIMS,Life Is Good,63,22,5,,,,
51,-,BURNOUT SYNDROMES,Aa,-,51,1,,,,
52,up,PENGUIN RESEARCH,BYEBYE RESEARCH,91,11,3,,,,
53,up,B'z,LADY NAVIGATION,73,52,2,,,,
54,-,Bryan Ferry,Sympathy for the Devil,-,54,1,,,,
55,-,サカナクション,月の椀,-,35,3,,,,
56,-,Grand Funk Railroad,Gimme Shelter,-,56,1,,,,
57,-,ASIAN KUNG-FU GENERATION,ダイアローグ,-,5,3,,,,
58,-,Steely Dan,"Chain Lightning (Live September 1st, 1993)",-,58,1,,,,
59,-,Ettore Stratta & Memphis Symphony Orchestra,Love Me Tender,-,59,1,,,,
60,down,マカロニえんぴつ,サウンドオブサイレン,26,2,7,,,,
61,-,Char,You And I,-,16,2,,,,
62,-,ZIGGY,TEENAGE LUST,-,62,2,,,,
63,-,BOØWY,CLOUDY HEART (Single Version),-,63,1,,,,
64,-,BOØWY,16,-,52,2,,,,
65,-,渡辺 美里,天使にかまれる,-,14,4,,,,
66,-,BOØWY,LIKE A CHILD,-,18,1,,,,
67,-,MONKEY MAJIK × サンドウィッチマン,ウマーベラス -TeddyLoid remix-,-,40,1,,,,
68,-,旅行者,旅行者,-,4,72,,,,
69,-,RED WARRIORS,Wine & Roses,-,10,33,,,,
70,-,BO GUMBOS,泥んこ道を二人,-,70,1,,,,
71,-,GLIM SPANKY,Breaking Down Blues,-,15,3,,,,
72,-,KISSAMA,夜をぶっ飛ばせ,-,42,1,,,,
73,-,戸川 純,オーロラ B(2016 Remaster),-,47,4,,,,
74,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,9,,,,
75,-,Fleetwood Mac,Dreams,-,31,2,87,2020-10-18,87,2020-10-18
76,-,Acid Black Cherry,Black Cherry,-,16,7,,,,
77,down,佐野元春 & ザ・コヨーテバンド,境界線,53,2,9,,,,
78,-,Barenaked Ladies,Brian Wilson,-,78,2,,,,
79,-,バービーボーイズ,Late Again,-,41,3,,,,
80,-,Vaundy,灯火,-,32,4,,,,
81,-,ハルカトミユキ,Fairy Trash Tale,-,81,1,,,,
82,-,あいみょん,泥だんごの天才いたよね,-,82,1,,,,
83,-,Jellyfish,"Bye, Bye, Bye",-,27,1,,,,
84,-,B'z,You Are My Best,-,84,1,,,,
85,down,Journey,Open Arms,13,13,9,,,,
86,-,イーグルス,Hollywood Waltz,-,66,2,,,,
87,-,安全地帯,いつも君のそばに,-,26,10,,,,
88,-,Ivy to Fraudulent Game,!,-,57,1,,,,
89,-,Vaundy,怪獣の花唄,-,4,5,,,,
90,-,チョコレートパフェ,冬の午後,-,15,3,,,,
91,-,ソウライヴ,Golden Lady,-,32,3,,,,
92,-,The Beatles,Penny Lane,-,24,2,,,,
93,-,恋をしようよジェニーズ,恋をしようよ,-,34,3,,,,
94,-,BiSH,Marionette,-,94,1,,,,
95,-,Wings,With a Little Luck,-,16,1,,,,
96,-,The Beatles,"12-Bar Original (Take 2, Edited)",-,96,1,,,,
97,down,Superfly,Farewell,61,17,5,,,,
98,-,Grateful Dead,"Johnny B. Goode (Live At Convention Hall, San Diego, CA, August 7, 1971)",-,98,1,,,,
99,-,NEWEST MODEL,雑種天国,-,9,10,,,,
100,-,Ugly Kid Joe,Cats In the Cradle,-,100,1,,,,
