Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,Anarchy In the UK,1,1,14,,,,
2,up,Powerplay,Powerplay,3,1,53,92,2019-12-29,92,2019-12-29
3,down,赤い公園,yumeutsutsu,2,2,12,,,,
4,-,SILENT SIREN,Answer,-,4,2,,,,
5,-,デーモン閣下,toi toi toi !! - うただま編 -,-,5,1,,,,
6,up,SUPER BEAVER,突破口,22,6,3,,,,
7,-,Elvis Costello,She,-,7,1,,,,
8,up,Kinoko Teikoku,Kinmokuseino Yoru,89,2,4,,,,
9,-,Bonnie Tyler,Holding Out for a Hero,-,5,2,,,,
10,-,GLAY,さくらびと,-,8,4,,,,
11,up,ザ50回転ズ,グローリー・グローリー,38,4,41,,,,
12,up,マカロニえんぴつ,mother,51,5,2,,,,
13,-,Superfly,フレア,-,9,15,,,,
14,up,コドモドラゴン,アスファルトに聞け,16,3,49,,,,
15,-,泉谷しげる,寒い国から来た手紙,-,15,1,,,,
16,-,FLOWER FLOWER,はなうた,-,16,1,,,,
17,-,Frankie Valli,Can't Take My Eyes Off You,-,2,2,,,,
18,-,亀渕友香,酔いどれ天使のポルカ,-,13,1,,,,
19,down,SPYAIR,ULTRA,15,15,4,,,,
20,-,UVERworld,君の好きなうた,-,20,1,,,,
21,-,B'z,ギリギリChop (Version 51),-,6,1,,,,
22,down,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (feat. 塩塚モエカ),10,10,4,,,,
23,-,佐野 元春,ロックンロール・ナイト,-,2,8,,,,
24,up,ヤバイTシャツ屋さん,げんきもりもり!モーリーファンタジー,28,24,7,,,,
25,-,One Track Mind,ジャングル・ブギ (笠置シヅ子),-,25,1,,,,
26,-,Kansas,Dust In the Wind,-,26,3,,,,
27,-,U2,Pride (In the Name of Love),-,27,1,,,,
28,-,吉川晃司,覚醒,-,2,27,,,,
29,-,Billy Joel,Piano Man,-,2,9,,,,
30,-,GLAY,都忘れ,-,13,4,,,,
31,-,FLAT,仮面舞踏会,-,9,5,,,,
32,-,Janis Joplin,Kozmic Blues,-,21,1,,,,
33,up,ヤバイTシャツ屋さん,NO MONEY DANCE,34,7,6,,,,
34,up,PHONO TONES,Go! Go! Mi-young,76,7,29,,,,
35,up,Mi,君を待ってる,66,11,6,,,,
36,down,SPYAIR,One Day,26,13,4,,,,
37,-,Kana-Boon,Torch of Liberty,-,21,3,,,,
38,-,RCサクセション,キモちE,-,4,9,,,,
39,-,데이브레이크,들었다 놨다,-,39,1,,,,
40,down,Awesome City Club,ceremony,23,21,3,,,,
41,-,Janis Joplin,Try (Just a Little Bit Harder),-,38,2,,,,
42,up,Boz Scaggs,JoJo,95,25,6,,,,
43,-,Superfly,Gemstone,-,18,2,,,,
44,-,INABA / SALAS,OVERDRIVE,-,26,6,,,,
45,-,中村あゆみ,あゆみ,-,2,10,,,,
46,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,46,1,,,,
47,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,47,1,,,,
48,-,Queen,Bohemian Rhapsody,-,6,2,,,,
49,-,Art Garfunkel,All I Know,-,49,1,,,,
50,-,GLAY,mister popcorn,-,22,6,,,,
51,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,2,,,,
52,-,Queen,Don't Stop Me Now,-,9,1,,,,
53,-,MAGIC,夜を駈ける,-,25,1,,,,
54,-,Queen,Crazy Little Thing Called Love,-,5,1,,,,
55,-,GLAY,MERMAID,-,9,7,,,,
56,-,Hayley Sales,Jailcell Mind,-,56,1,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,57,1,,,,
58,up,The Beatles,Drive My Car,61,3,24,,,,
59,-,The Beatles,Let It Be,-,3,2,,,,
60,-,Janis Joplin,Get It While You Can,-,20,1,,,,
61,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,32,1,,,,
62,-,Van Halen,Jump,-,3,8,,,,
63,up,矢萩秀明,Fifer's Song,81,23,9,,,,
64,-,The Beach Breakers,Speedracer (Vocal),-,64,1,,,,
65,-,Toto,Miss Sun,-,4,1,,,,
66,-,LAMP IN TERREN,EYE,-,66,1,,,,
67,-,Janis Joplin,Move Over,-,9,2,,,,
68,-,GLAY,華よ嵐よ,-,45,1,,,,
69,-,MY FIRST STORY,REVIVER,-,55,1,,,,
70,-,Superfly,Ambitious,-,24,8,,,,
71,-,バービーボーイズ,目を閉じておいでよ,-,23,5,,,,
72,-,GLAY,HOWEVER,-,2,3,,,,
73,-,レス・デューデク,City Magic,-,56,1,,,,
74,-,bird,マーメイド3000,-,74,1,,,,
75,-,ポルカドットスティングレイ,女神,-,67,1,,,,
76,up,Janet Jackson,Together Again,86,1,27,,,,
77,-,Blondie,Call Me,-,41,2,,,,
78,down,요루시카,Eat the Wind,30,30,2,,,,
79,-,BiS,IT'S TOO LATE,-,71,3,,,,
80,-,ROCK'A'TRENCH,ビューティフル サン,-,80,1,,,,
81,-,The Alan Parsons Project,Sirius,-,25,1,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,2,,,,
83,-,BUCK-TICK,RONDO,-,24,1,,,,
84,-,Janis Joplin,Mercedes Benz,-,84,1,,,,
85,-,Brian Hyland,Gypsy Woman,-,85,1,,,,
86,-,NoisyCell,狂言回し,-,86,1,,,,
87,-,Queen,We Are the Champions,-,58,1,,,,
88,-,Queen,Somebody to Love,-,10,1,,,,
89,-,ツイスト,Love Song-Please listen to my song-,-,89,1,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,13,1,,,,
91,-,Fleetwood Mac,Dreams,-,91,1,94,2020-10-18,94,2020-10-18
92,-,frederic,Sukiraism,-,92,1,,,,
93,-,安全地帯,Kissから,-,13,17,,,,
94,-,ナイトメア,ink,-,61,2,,,,
95,-,Manic Street Preachers,The Everlasting,-,78,2,,,,
96,-,OKAMOTO'S,Dreaming Man,-,96,1,,,,
97,-,flumpool,ネバーマインド,-,21,9,,,,
98,-,Gacharic Spin,the first star,-,98,1,,,,
99,-,flumpool,ちいさな日々,-,11,8,,,,
100,-,GLAY,SORRY LOVE,-,14,1,,,,
