Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,18,,,,
2,up,Simon White,20th Century Guy,43,2,2,,,,
3,-,Mrs. GREEN APPLE,ダンスホール,-,2,2,,,,
4,up,The Songbards,2076,25,3,3,,,,
5,-,KEYTALK,夜の蝶,-,5,1,,,,
6,-,賛美歌,ゆりかご,-,6,1,,,,
7,-,野山,ばかやろうのうた,-,7,1,,,,
8,up,THE BAWDIES,ROCKIN' FROM THE GRAVE,61,2,2,,,,
9,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,18,,,,
10,-,Joan Jett & The Blackhearts,Crimson and Clover,-,10,1,,,,
11,up,Mr.FanTastiC,シューティングスター,23,11,4,,,,
12,-,Phoebe Katis,It's Ok To Cry,-,5,2,,,,
13,-,Ringo Starr,Photograph,-,13,1,,,,
14,-,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,-,14,11,,,,
15,-,ユニコーン,米米米,-,1,21,,,,
16,-,甲斐バンド,ビューティフル・エネルギー,-,3,5,,,,
17,-,The Beaches,a hui hou,-,17,1,,,,
18,-,TM NETWORK,Get Wild,-,18,7,,,,
19,-,RCサクセション,トラブル,-,6,26,,,,
20,-,Chet Atkins,Dream,-,13,3,,,,
21,-,Santana,Paraísos Quemados (feat. Buika),-,21,2,,,,
22,up,Queen,Bohemian Rhapsody,76,6,15,,,,
23,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,9,,,,
24,-,Sanford Townsend Band,Paradise,-,24,1,,,,
25,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,25,1,,,,
26,-,T-BOLAN,離したくはない,-,20,4,,,,
27,-,INABA / SALAS,SAYONARA RIVER,-,7,15,,,,
28,down,reGretGirl,ダレヨリ,21,7,2,,,,
29,-,柳ジョージ&レイニーウッド,雨に泣いてる…… (日本語ヴァージョン),-,24,2,,,,
30,-,Peter Frampton,Avalon,-,30,3,,,,
31,-,Janis Joplin,Me and Bobby McGee,-,12,5,,,,
32,-,KUSU KUSU,オレンヂ バナナ,-,2,19,,,,
33,-,安全地帯,蒼いバラ,-,29,1,,,,
34,-,"Duane Allman, Gregg Allman, Butch Trucks, Scott Boyer & David Brown",I'll Change for You,-,21,1,,,,
35,-,レキシ,ドゥ・ザ・キャッスル feat. 北のパイセン問屋,-,35,1,,,,
36,-,Stryper,Honestly,-,36,1,,,,
37,-,浜田 省吾,丘の上の愛 (1980),-,2,6,,,,
38,-,reGretGirl,ハングオーバー,-,13,1,,,,
39,-,甲斐バンド,翼あるもの,-,2,7,,,,
40,-,Tesla,Love Song,-,40,1,,,,
41,-,THE TIMERS,石井さん,-,21,5,,,,
42,-,スピッツ,ラジオデイズ,-,3,10,,,,
43,-,Randy Newman,I Love L.A. (Live),-,43,1,,,,
44,-,THE ORAL CIGARETTES,ENEMY (feat. kamui),-,3,4,,,,
45,-,Superfly,99,-,45,1,,,,
46,up,MAN WITH A MISSION,More Than Words,99,4,7,,,,
47,up,ザ50回転ズ,グローリー・グローリー,56,4,87,,,,
48,-,Rod Stewart,Sailing,-,4,7,,,,
49,-,ラズベリーズ,Let's Pretend,-,42,1,,,,
50,-,Toto,Girl Goodbye,-,50,1,,,,
51,-,奥田 民生,イージュー★ライダー,-,3,8,,,,
52,-,GLIM SPANKY,ウイスキーが、お好きでしょ,-,5,6,,,,
53,-,Nickelback,Photograph,-,16,2,,,,
54,-,Boz Scaggs,Runnin' Blue,-,54,1,,,,
55,-,旅行者,旅行者,-,41,1,,,,
56,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,17,,,,
57,-,The Beatles,In My Life,-,3,4,,,,
58,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,58,3,,,,
59,-,SPYAIR,4LIFE,-,59,3,,,,
60,-,The Style Council,You're the Best Thing,-,15,4,,,,
61,-,RCサクセション,あの夏のGo Go,-,23,19,,,,
62,-,安全地帯,Lazy Daisy,-,14,22,,,,
63,-,Boz Scaggs,Slow Dancer,-,40,3,,,,
64,-,浅川マキ,赤い橋,-,64,1,,,,
65,-,東京事変,現役プレイヤー,-,65,1,,,,
66,-,Boz Scaggs,Hollywood,-,41,1,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,3,,,,
68,-,ONE OK ROCK,Be the light,-,44,5,,,,
69,down,BiSH,LiE LiE LiE,59,21,2,,,,
70,-,GLAY,Supernova Express 2016,-,70,1,,,,
71,-,THE ORAL CIGARETTES,BLACK MEMORY,-,58,1,,,,
72,-,松田 聖子,未来の花嫁,-,72,1,,,,
73,-,MONKEY MAJIK,Fast Forward,-,73,1,,,,
74,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,4,,,,
75,-,Superfly,氷に閉じこめて,-,75,1,,,,
76,-,ザ・タイガース,モナリザの微笑,-,20,3,,,,
77,-,龍雅,Live For You,-,77,1,,,,
78,-,SHAMANZ,Shinpainai,-,78,1,,,,
79,-,布袋寅泰,さらば青春の光 (Single Version),-,11,8,,,,
80,-,アートフル・ドジャー,Scream,-,80,1,,,,
81,-,SPYAIR,My World,-,51,4,,,,
82,-,Boz Scaggs,Rainy Night in Georgia,-,25,1,,,,
83,-,Steve Winwood,Valerie,-,83,1,,,,
84,-,SAKANAMON,FINE MAN ART,-,84,1,,,,
85,-,tacica,Lynx,-,85,1,,,,
86,-,BIGMAMA,PRAYLIST,-,86,1,,,,
87,-,Squeeze,Hourglass,-,87,1,,,,
88,-,Kiss,Unholy,-,88,1,,,,
89,-,キム・ヒョンジュン,LOVE SONG -Japanese version-,-,3,6,,,,
90,-,Kiss,God Gave Rock and Roll to You II,-,24,2,,,,
91,-,ЯeaL,H.O.L,-,91,1,,,,
92,-,GLAY,Dark River,-,41,8,,,,
93,-,RCサクセション,こんなんなっちゃった,-,19,26,,,,
94,-,The Rolling Stones,Let's Spend the Night Together,-,94,1,,,,
95,-,Kiss,Every Time I Look at You,-,95,1,,,,
96,-,GLAY,SHUTTER SPEEDSのテ-マ,-,96,1,,,,
97,-,Kazuya Yoshii,Cho-Zets Dynamic!,-,97,1,,,,
98,-,Kiss,Domino,-,98,1,,,,
99,-,KENZI,帰ってこいよ,-,99,1,,,,
100,-,Toto,Rosanna,-,5,9,,,,
