Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,All You Need Is Love,5,1,2,,,,
2,up,Powerplay,Powerplay,15,1,27,92,2019-12-29,92,2019-12-29
3,-,クリープハイプ,愛す,-,3,3,,,,
4,-,ビリー・ジョエル,Honesty,-,1,6,,,,
5,up,Journey,Any Way You Want It,84,5,2,,,,
6,up,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,57,2,3,,,,
7,down,ストレイテナー,Graffiti,3,3,3,,,,
8,-,L'Arc〜en〜Ciel,Neo Universe,-,4,1,,,,
9,-,サイダーガール,週刊少年ゾンビ,-,9,4,,,,
10,-,Kenny Rogers,You Decorated My Life,-,10,1,,,,
11,-,曽我部恵一BAND,5月になると彼女は,-,11,1,,,,
12,up,ヤバイTシャツ屋さん,案外わるないNHK,40,1,2,,,,
13,-,イングヴェイ・マルムスティーン,Turbo Amadeus,-,13,1,,,,
14,-,Crumb,Locket,-,14,1,,,,
15,-,ヤバイTシャツ屋さん,かわE,-,3,2,,,,
16,-,Chuck Berry,Johnny B. Goode,-,16,1,,,,
17,-,Billy Joel,Piano Man,-,2,5,,,,
18,-,WANIMA,やってみよう,-,3,2,,,,
19,-,Elephant Kashimashi,Wake Up,-,19,1,,,,
20,-,Bruce Springsteen,I'm a Rocker,-,20,1,,,,
21,-,Billy Joel,It's Still Rock and Roll to Me,-,2,2,,,,
22,-,ポルカドットスティングレイ,トゲめくスピカ,-,22,2,,,,
23,down,LACCO TOWER,歩調,8,8,2,,,,
24,-,Tony Bennett,Smile,-,11,1,,,,
25,up,DIAURA,Hydra,37,15,4,,,,
26,up,DIAURA,ポワゾ,34,19,4,,,,
27,-,クリープハイプ,エロ,-,27,1,,,,
28,-,エリック・クラプトン,Over the Rainbow (Live),-,28,1,,,,
29,-,ヤバイTシャツ屋さん,ヤバみ,-,29,1,,,,
30,-,クールス,バースデイ,-,30,1,,,,
31,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,2,,,,
32,-,ウルフルズ,笑えれば,-,3,2,,,,
33,-,Superfly,愛をこめて花束を,-,3,2,,,,
34,-,The Derek Trucks Band,Our Love,-,34,1,,,,
35,-,PENICILLIN,少年の翼,-,35,1,,,,
36,-,Bob Dylan,Like a Rolling Stone,-,7,2,,,,
37,down,reGretGirl,インスタント,32,5,3,,,,
38,up,Bon Jovi,Unbroken,47,38,2,45,2019-11-03,45,2019-11-03
39,-,Randy VanWarmer,Just When I Needed You Most,-,4,1,,,,
40,-,フラワーカンパニーズ,深夜高速 (2009),-,26,1,,,,
41,-,Superfly,タマシイレボリューション(Extended ver.),-,41,2,,,,
42,-,旅行者,旅行者,-,4,16,,,,
43,down,flumpool,ちいさな日々,11,11,4,,,,
44,-,Billy Joel,My Life,-,8,2,,,,
45,-,ヤバイTシャツ屋さん,喜志駅周辺なんもない,-,17,1,,,,
46,-,KUSU KUSU,オレンヂ バナナ,-,2,7,,,,
47,down,DIAURA,Promised Land,46,9,3,,,,
48,-,The Police,Every Breath You Take,-,3,3,,,,
49,down,コドモドラゴン,アスファルトに聞け,28,3,23,,,,
50,-,RCサクセション,トランジスタ・ラジオ,-,3,5,,,,
51,-,SPYAIR,My World,-,51,1,,,,
52,up,Novelbright,君色ノート,93,6,2,,,,
53,-,John Lennon & The Plastic Ono Band,Power to the People,-,53,1,,,,
54,-,Frank Zappa,Son of Mr. Green Genes (1987 Remix),-,54,1,,,,
55,-,The Hobo King Band featuring 佐野元春,ヤング・フォーエバー(feat. 佐野元春),-,55,1,,,,
56,-,J.J. Cale & Eric Clapton,Three Little Girls,-,56,1,,,,
57,-,Nicolette Larson,Lotta Love,-,26,1,,,,
58,-,SPYAIR,Some Like It Hot!!,-,42,1,,,,
59,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,1,,,,
60,-,The Police,Message in a Bottle,-,27,1,,,,
61,down,ヤバイTシャツ屋さん,泡 Our Music,35,35,2,,,,
62,-,RED WARRIORS,Wine & Roses,-,10,6,,,,
63,-,MONKEY MAJIK × 岡崎体育,留学生,-,63,1,,,,
64,-,安全地帯,エクスタシー,-,16,5,,,,
65,up,Paul McCartney,Coming Up,69,16,2,,,,
66,-,Bob Dylan,All the Way,-,66,1,,,,
67,down,The Beatles,Lady Madonna,31,27,2,,,,
68,-,ヨルシカ,ただ君に晴れ,-,68,1,,,,
69,-,戸川純ユニット,極東花嫁(2016 Remaster),-,69,1,,,,
70,-,Bryan Ferry,As Time Goes By,-,70,1,,,,
71,-,Paul McCartney,Ac-Cent-Tchu-Ate the Positive,-,71,1,,,,
72,-,ブルース・トラヴェラー,Canadian Rose,-,72,1,,,,
73,-,ヤバイTシャツ屋さん,KOKYAKU満足度1位,-,73,1,,,,
74,-,安全地帯,Lazy Daisy,-,14,4,,,,
75,-,RCサクセション,トラブル,-,6,6,,,,
76,-,ジャック・ジョンソン,ビッグ・サー (マイクD・リミックス),-,15,1,,,,
77,-,The Beatles,We Can Work It Out,-,17,1,,,,
78,-,Billy Joel,She's Always a Woman,-,9,1,,,,
79,-,Kiss,I Was Made for Lovin' You,-,6,4,,,,
80,-,GLAY,Satellite of Love,-,14,4,,,,
81,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,8,,,,
82,-,Billy Joel,The Stranger,-,2,2,,,,
83,-,アパッチ,粗忽長屋,-,83,1,,,,
84,-,Blind Melon,No Rain,-,67,1,,,,
85,-,Van Morrison,Close Enough for Jazz,-,7,1,,,,
86,-,ザ・ワイルドワンズ,想い出の渚,-,8,6,,,,
87,-,Billy Joel,Uptown Girl,-,14,2,,,,
88,-,ケニー・ロギンス,A Love Song,-,88,1,,,,
89,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,89,1,,,,
90,-,BIGMAMA,Foxtail,-,45,2,,,,
91,-,GOOD ON THE REEL,シャワー (〜あらためたver. 〜),-,91,1,,,,
92,-,エレファントカシマシ,おはよう こんにちは,-,92,1,,,,
93,-,ArtTheaterGuild,鉄紺と黄緑,-,21,7,,,,
94,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,19,,,,
95,-,ヤバイTシャツ屋さん,Tank-top Festival 2019,-,95,1,,,,
96,-,BUCK-TICK,JUST ONE MORE KISS,-,8,4,,,,
97,-,ザ・バンド,Georgia On My Mind,-,97,1,,,,
98,-,The Pale Fountains,Thank You,-,98,1,,,,
99,-,The Waterboys,Fisherman's Blues,-,99,1,,,,
100,-,シャノン・マクナリー,I Ain't Gonna Stand for It,-,100,1,,,,
