Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,195,92,2019-12-29,92,2019-12-29
2,-,GLAY,HOWEVER,-,2,39,,,,
3,-,The Beatles,I Want to Hold Your Hand,-,3,4,,,,
4,down,ユニコーン,米米米,2,1,74,,,,
5,-,ネッド・ドヒニー,Love Like Ours (Instrumental),-,5,1,,,,
6,-,Ringo Starr,Rewind Forward,-,6,1,,,,
7,-,マカロニえんぴつ,サウンドオブサイレン,-,2,31,,,,
8,-,Neil Young,Out on the Weekend,-,8,1,,,,
9,-,聖飢魔Ⅱ,EL・DO・RA・DO,-,9,1,,,,
10,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,10,1,,,,
11,-,バービーボーイズ,チャンス到来,-,11,3,,,,
12,-,満島ひかり,I'll be,-,12,1,,,,
13,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,1,,,,
14,-,The Jimi Hendrix Experience,Castles Made of Sand,-,14,1,,,,
15,-,聖飢魔II,蝋人形の館,-,2,5,,,,
16,-,Neil Young,Like a Hurricane,-,16,1,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,12,7,,,,
18,-,GLAY,BELOVED,-,18,2,,,,
19,-,Neil Young,Tonight's the Night,-,19,1,,,,
20,-,The Cranberries,Dreams,-,2,15,,,,
21,-,SEIKIMA-II,Jigoku No Koutaishi,-,21,1,,,,
22,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,22,3,,,,
23,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,23,1,,,,
24,-,クンニダイスキーズ,CMソング,-,24,1,,,,
25,up,Vaundy,トドメの一撃 (feat. Cory Wong),28,8,2,,,,
26,-,Eagles,The Sad Cafe,-,14,3,,,,
27,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,27,1,,,,
28,-,U2,With or Without You,-,6,12,,,,
29,-,Neil Young & Crazy Horse,Lotta Love (Live),-,29,1,,,,
30,-,聖飢魔Ⅱ,OVERTURE 〜WINNER!〜,-,30,1,,,,
31,-,BOØWY,CLOUDY HEART,-,31,2,,,,
32,-,聖飢魔Ⅱ,FIRE AFTER FIRE,-,32,1,,,,
33,-,Jackson Browne,Our Lady of the Well,-,21,3,,,,
34,-,SEIKIMA-II,1999 SECRET OBJECT,-,34,1,,,,
35,-,聖飢魔Ⅱ,アダムの林檎,-,35,1,,,,
36,-,Mrs. GREEN APPLE,あなたに,-,18,1,,,,
37,-,SEIKIMA-II,Maou Gaisen,-,37,1,,,,
38,-,THE BLUE HEARTS,歩く花 (リマスター・バージョン),-,38,1,,,,
39,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,19,3,,,,
40,-,Faces,Had Me a Real Good Time,-,6,1,,,,
41,-,Thomas Dolby,She Blinded Me With Science (2009 Remastered Version),-,41,2,,,,
42,-,聖飢魔Ⅱ,STAINLESS NIGHT,-,42,1,,,,
43,-,Bruce Springsteen,Kitty's Back,-,43,1,,,,
44,-,矢沢永吉,早冬(ふゆ)の気配 (Remastered 2022),-,44,1,,,,
45,-,バービーボーイズ,はちあわせのメッカ,-,25,5,,,,
46,-,The Doobie Brothers,Dedicate This Heart,-,46,1,,,,
47,-,麗麗,DERA☆GROOVE,-,47,1,,,,
48,-,B'z,Ultra Soul (English Version),-,48,2,,,,
49,-,氣志團,迷宮のアンドローラ,-,28,1,,,,
50,-,The Youngbloods,Sunlight,-,50,2,,,,
51,-,Cody Simpson,Livin' Easy,-,51,1,,,,
52,-,Neil Young,Walk On,-,52,1,,,,
53,-,BugLug,おわりのないうた。,-,37,4,,,,
54,-,Neil Young & Stray Gators,Heart of Gold,-,12,4,,,,
55,-,Buffalo Springfield,I Am a Child,-,55,2,,,,
56,-,Queen,Bohemian Rhapsody,-,6,18,,,,
57,-,Tedeschi Trucks Band,Midnight in Harlem,-,57,3,,,,
58,-,Mrs. GREEN APPLE,ANTENNA,-,58,1,,,,
59,-,BOØWY,BABY ACTION,-,24,4,,,,
60,-,THE ORAL CIGARETTES,YELLOW,-,19,1,,,,
61,-,Sublime,Santeria,-,61,1,,,,
62,-,Michael McDonald,Sweet Freedom (Live),-,11,3,,,,
63,-,萩原健一,ララバイ,-,20,5,,,,
64,-,Fleetwood Mac,Tusk,-,32,2,,,,
65,-,Wings,Silly Love Songs,-,6,15,,,,
66,-,辛島 美登里,サイレント・イヴ,-,4,1,,,,
67,-,一風堂,すみれ September Love,-,2,28,,,,
68,-,SIAM SHADE,1/3の純情な感情,-,10,4,,,,
69,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,34,1,,,,
70,-,ONE OK ROCK,じぶんROCK,-,29,1,,,,
71,-,David Bowie,Modern Love (Single Version),-,71,1,,,,
72,-,Electric Light Orchestra,Strange Magic,-,27,4,,,,
73,-,ONE OK ROCK,Make It Out Alive,-,53,2,,,,
74,-,BOØWY,LIKE A CHILD,-,18,4,,,,
75,-,戸川純ユニット,極東花嫁(2016 Remaster),-,69,3,,,,
76,-,GLAY,Yuwaku,-,14,1,,,,
77,-,バービーボーイズ,負けるもんか,-,47,4,,,,
78,down,Nulbarich,Skyline,16,16,4,,,,
79,down,Anzenchitai,Kanashimini Sayonara,5,2,15,,,,
80,-,田村直美,ゆずれない願い,-,10,4,,,,
81,down,i.Rias,Halloween Monster Party,12,12,3,,,,
82,-,The Fixx,One Thing Leads to Another (Extended Version),-,82,1,,,,
83,up,エレファントカシマシ,No more cry,84,38,2,,,,
84,-,宮本浩次,旅に出ようぜbaby,-,84,1,,,,
85,-,奥田 民生,イージュー★ライダー,-,3,14,,,,
86,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,38,,,,
87,-,Buyer Client,dabscription,-,6,10,,,,
88,-,Elvis Presley,Love Me,-,32,2,,,,
89,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,5,,,,
90,-,ロッド・スチュワート,ロスト・パラガヨス,-,90,1,,,,
91,-,鈴木慶一とムーンライダーズ,スカンピン,-,91,1,,,,
92,-,EITA,花嵐,-,43,3,,,,
93,-,GLAY,Music life,-,93,1,,,,
94,-,Mattyyym,Zen Zen Zense,-,94,1,,,,
95,-,戸川純ユニット,眼球綺譚(2016 Remaster),-,37,3,,,,
96,-,GLAY,君が見つめた海,-,10,13,,,,
97,-,David Crosby,Hero,-,81,2,,,,
98,-,Joshua Perahia,November Is Going Away,-,98,1,,,,
99,-,巧克力工厂,廊桥遗梦,-,47,1,,,,
100,-,ASIAN KUNG-FU GENERATION,ボーイズ&ガールズ (Album Mix),-,100,1,,,,
