Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,35,,,,
2,-,RADWIMPS,すずめ (feat. 十明),-,2,1,,,,
3,-,爆風スランプ,Runner,-,3,18,,,,
4,-,The Outlaws,Green Grass and High Tides,-,4,1,,,,
5,-,The Beatles,Love Me Do,-,5,2,,,,
6,-,Paul Williams,That's What Friends Are For,-,6,1,,,,
7,-,矢沢永吉,PURE GOLD,-,7,1,,,,
8,up,ヴァージュ,Mother,37,8,2,,,,
9,-,The Doobie Brothers,Black Water,-,9,1,,,,
10,up,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,45,10,2,,,,
11,-,The Beatles,I Saw Her Standing There,-,11,6,,,,
12,-,The Flying Pickets,Only You,-,12,1,,,,
13,-,Joel Sarakula,Understanding,-,13,2,,,,
14,up,旅行者,旅行者,21,4,65,,,,
15,-,Van Halen,Can't Stop Lovin' You,-,15,2,,,,
16,-,XTC,I'd Like That,-,16,1,,,,
17,-,SHISHAMO,狙うは君のど真ん中,-,15,7,,,,
18,-,Donald Fagen,I.G.Y.,-,18,1,,,,
19,-,吉川晃司,BIG SLEEP,-,15,29,,,,
20,-,Janis Joplin,Get It While You Can,-,20,3,,,,
21,-,THE TIMERS,総理大臣,-,6,25,,,,
22,down,BiSH,YOUTH,3,3,2,,,,
23,-,GLAY,春を愛する人,-,4,7,,,,
24,-,Billy Joel,Rosalinda's Eyes,-,24,1,,,,
25,-,Al B. Sure!,Killing Me Softly,-,25,1,,,,
26,-,Eric Clapton,Layla (Live),-,26,4,,,,
27,-,The Rolling Stones,The Last Time,-,27,1,,,,
28,-,ジャニス・ジョプリン,As Good As You've Been to This World,-,28,1,,,,
29,down,reGretGirl,ルックバック,14,2,3,,,,
30,up,Eric Clapton,Change the World,80,4,19,,,,
31,-,ポルカドットスティングレイ,恋愛論,-,31,1,,,,
32,-,ヒカシュー,雨のミュージアム,-,32,1,,,,
33,-,Eagles,Lyin' Eyes,-,3,6,,,,
34,-,Frank Gambale,Naughty Business,-,34,1,,,,
35,-,BiSH,Life is beautiful,-,35,3,,,,
36,down,ユニコーン,米米米,20,1,28,,,,
37,-,The Police,Every Breath You Take,-,14,2,,,,
38,down,BiSH,UP to ME,15,12,2,,,,
39,-,Toto,Rosanna,-,5,11,,,,
40,-,Itmusicstudio,輕搖滾夢,-,40,1,,,,
41,-,Eagles,Take It Easy,-,9,4,,,,
42,-,Billy Joel,Scenes from an Italian Restaurant,-,3,3,,,,
43,-,Janis Joplin & Big Brother & The Holding Company,I Need a Man to Love,-,43,1,,,,
44,-,ボニー・レイット,Fearless Love,-,26,3,,,,
45,-,SCANDAL,Happy Birthday,-,45,1,,,,
46,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,41,2,,,,
47,-,バリー・ゴールドバーグ,Stormy Weather Cowboys,-,47,1,,,,
48,-,Blues Traveler,Run Around,-,28,6,,,,
49,-,GRAPEVINE,スロウ,-,3,4,,,,
50,-,中村あゆみ,Still,-,3,13,,,,
51,-,ZIGGY,I'M GETTIN' BLUE,-,51,5,,,,
52,-,佐野 元春,Happy Man,-,52,1,,,,
53,-,Queen,20th Century Fox Fanfare,-,29,2,,,,
54,-,広瀬香美,ロマンスの神様,-,20,6,,,,
55,-,The Beatles,In My Life,-,3,5,,,,
56,-,THE TIMERS,カプリオーレ,-,10,13,,,,
57,-,桑名正博,哀愁トゥナイト,-,57,2,,,,
58,-,小椋佳,めまい,-,27,2,,,,
59,-,尾崎 豊,15の夜,-,3,8,,,,
60,-,サカナクション,アルクアラウンド,-,60,2,,,,
61,down,安全地帯,ワインレッドの心,26,3,31,,,,
62,-,春畑 道哉,God bless you!,-,62,1,,,,
63,down,BUCK-TICK,JUST ONE MORE KISS,49,8,24,,,,
64,-,GLAY,WET DREAM,-,17,11,,,,
65,-,PUFFY,誰かが,-,8,3,,,,
66,-,Vaundy,踊り子,-,27,3,,,,
67,-,Janis Joplin,Cry Baby,-,52,2,,,,
68,-,キュウソネコカミ,ハッピーポンコツ,-,40,2,,,,
69,-,DEPAPEPE,Lion,-,23,2,,,,
70,-,ダン・ハートマン,Countdown,-,16,6,,,,
71,-,Janis Joplin,Move Over,-,9,11,,,,
72,up,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,95,14,21,,,,
73,-,Mrs. GREEN APPLE,ダンスホール,-,2,5,,,,
74,-,佐野 元春,TONIGHT (Short Edited Version),-,74,1,,,,
75,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,32,3,,,,
76,-,矢沢永吉,YES MY LOVE (Remastered 2022),-,38,1,,,,
77,down,Powerplay,Powerplay,30,1,145,92,2019-12-29,92,2019-12-29
78,-,B'z,FIREBALL,-,8,5,,,,
79,-,萩原健一,酒と泪と男と女,-,21,9,,,,
80,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,47,3,,,,
81,-,Janis Joplin,Try (Just a Little Bit Harder),-,38,4,,,,
82,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,82,2,,,,
83,-,ジャニス・ジョプリン,Half Moon,-,83,1,,,,
84,-,ジャニス・ジョプリン,A Woman Left Lonely,-,59,2,,,,
85,-,Lynyrd Skynyrd,Free Bird,-,3,6,,,,
86,-,GLAY,HOWEVER,-,2,24,,,,
87,-,高橋優,旅人<Remaster>,-,87,1,,,,
88,-,GLIM SPANKY,こんな夜更けは,-,8,3,,,,
89,-,THE TIMERS,総理大臣,-,28,5,,,,
90,-,BAND俺屋,ちがう道を行く(ROAD TO NOWHERE),-,90,1,,,,
91,-,GLIM SPANKY,Lonely Boogie,-,85,1,,,,
92,-,ノーキー・エドワーズ,二人の銀座,-,37,1,,,,
93,-,矢萩秀明,Fifer's Song,-,23,92,,,,
94,-,The Rolling Stones,Midnight Rambler,-,59,2,,,,
95,-,松田 聖子,赤いスイートピー,-,18,6,,,,
96,-,和楽器バンド,フォニイ,-,5,4,,,,
97,-,LiSA,Rising Hope,-,65,1,,,,
98,-,ザック・ギル,Window Display,-,37,3,,,,
99,-,サカナクション,ミュージック,-,38,3,,,,
100,-,THE ORAL CIGARETTES,ワガママで誤魔化さないで,-,29,6,,,,
