Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,94,92,2019-12-29,92,2019-12-29
2,-,iCHiHO,誰そ彼,-,2,1,,,,
3,-,THE BLUE HEARTS,終わらない歌 (リマスター・バージョン),-,3,2,,,,
4,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,6,,,,
5,up,コドモドラゴン,アスファルトに聞け,6,3,77,,,,
6,-,ゴールデンボンバー,女々しくて,-,6,1,,,,
7,-,B'z,ultra soul 2011,-,7,1,,,,
8,-,Elvis Presley,Moody Blue,-,8,1,,,,
9,-,DAITA,Reincarnation,-,9,1,,,,
10,-,Savants,Ikite Yuku,-,10,2,,,,
11,up,サディスティック・ミカ・バンド,タイムマシンにおねがい,38,11,11,,,,
12,up,優里,ドライフラワー,40,12,19,,,,
13,up,Ratt,Lay It Down,59,13,2,,,,
14,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,5,,,,
15,-,Elvis Presley,(You're The) Devil In Disguise,-,15,1,,,,
16,-,Dick Dale & His Del-Tones,Misirlou,-,16,1,,,,
17,-,浅川マキ,少年,-,17,2,,,,
18,-,安全地帯,Kissから,-,13,27,,,,
19,-,SHERBETS,Baby Revolution,-,19,1,,,,
20,-,Neil Young & Stray Gators,Heart of Gold,-,12,1,,,,
21,-,LUNA SEA,Rosier,-,21,4,,,,
22,-,The Alfee,Memory Of Blue Sky,-,22,2,,,,
23,-,吉川晃司,覚醒,-,2,37,,,,
24,-,Elvis Presley,Indescribably Blue,-,24,1,,,,
25,-,Elvis Presley,My Way,-,25,1,,,,
26,-,Glenn Frey,"Part of Me, Part of You",-,26,1,,,,
27,-,Hotei,Battle Without Honor or Humanity,-,3,18,,,,
28,-,The Rolling Stones,Get Off of My Cloud,-,28,3,,,,
29,up,HEY-SMITH,Summer Breeze,31,16,4,,,,
30,-,THE ALFEE,Try,-,30,1,,,,
31,-,安全地帯,悲しみにさよなら,-,7,12,,,,
32,-,Bryan Ferry,Don't Stop the Dance,-,29,1,,,,
33,up,Janet Jackson,Together Again,58,1,53,,,,
34,-,井上陽水奥田民生,アジアの純真,-,16,3,,,,
35,-,The Beatles,Good Night,-,2,8,,,,
36,up,矢萩秀明,Fifer's Song,39,23,50,,,,
37,-,The Rolling Stones,Dandelion,-,37,1,,,,
38,-,Elvis Presley,The Wonder of You,-,38,1,,,,
39,-,Wanda Jackson,Fujiyama Mama,-,22,1,,,,
40,-,GARNiDELiA,Hoshinouta,-,40,2,,,,
41,-,Leslie Pearl,If the Love Fits Wear It,-,41,1,,,,
42,-,Don Henley,The Boys of Summer,-,1,3,92,2019-10-13,92,2019-10-13
43,-,The Rolling Stones,Emotional Rescue,-,43,1,,,,
44,-,THE TIMERS,争いの河,-,23,7,,,,
45,-,B'z,RUN -1998 style-,-,11,4,,,,
46,-,MIYAVI,No Sleep Till Tokyo,-,46,1,,,,
47,-,The Rolling Stones,She's a Rainbow,-,29,2,,,,
48,-,Queen,Another One Bites the Dust,-,3,1,,,,
49,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,49,1,,,,
50,up,Tina Turner,What's Love Got To Do With It,76,36,4,,,,
51,-,The Rolling Stones,19th Nervous Breakdown (Mono),-,51,1,,,,
52,-,SHE'S,Letter,-,11,4,,,,
53,-,The Rolling Stones,It's All Over Now,-,53,1,,,,
54,-,RCサクセション,つ・き・あ・い・た・い,-,5,22,,,,
55,-,The Rolling Stones,You Can't Always Get What You Want,-,23,3,,,,
56,up,The Beatles,Drive My Car,61,3,64,,,,
57,-,浅川マキ,夜が明けたら,-,19,15,,,,
58,-,Glenn Frey,After Hours,-,58,1,,,,
59,-,The Rolling Stones,Midnight Rambler,-,59,1,,,,
60,-,Toto,I'll Be Over You,-,60,2,,,,
61,-,ドラゴンフォース,サマーズ・エンド,-,61,1,,,,
62,-,ONE OK ROCK,アダルトスーツ,-,60,2,,,,
63,-,Superfly,Gifts,-,30,8,,,,
64,-,スピッツ,快速,-,26,2,,,,
65,-,The J. Geils Band,Centerfold,-,26,2,,,,
66,-,James Taylor,Handy Man,-,12,4,,,,
67,-,Base Ball Bear,ドラマチック,-,18,2,,,,
68,-,Superfly,Eyes On Me,-,53,6,,,,
69,-,愛的魔幻,This Way,-,69,1,,,,
70,-,甲斐バンド,LADY(レディー),-,15,3,,,,
71,-,KATZE,LOVE GENERATION,-,8,21,,,,
72,-,GLAY,さくらびと,-,8,9,,,,
73,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,15,,,,
74,-,The Rolling Stones,Dance Little Sister,-,74,1,,,,
75,-,Journey,Open Arms,-,13,3,,,,
76,-,GLAY,時の雫,-,18,5,,,,
77,-,The Rolling Stones,Paint It Black,-,20,3,,,,
78,-,Manic Street Preachers,The Everlasting,-,78,5,,,,
79,-,The Beatles,Magical Mystery Tour,-,2,8,,,,
80,-,一風堂,すみれ September Love,-,2,8,,,,
81,-,Trijntje Oosterhuis,In Between the Heartaches,-,55,1,,,,
82,-,Superfly,A・HA・HA,-,82,1,,,,
83,-,BOØWY,B・BLUE (Live),-,13,4,,,,
84,-,東京事變,"Marunouchi Sadistic (Just Can't Help It / Live From NHK Hall, Tokyo, Japan / 2006)",-,29,2,,,,
85,-,The Rolling Stones,Lady Jane,-,73,1,,,,
86,-,高橋優,パイオニア<Remaster>,-,86,1,,,,
87,-,オメでたい頭でなにより,言葉のあやや,-,87,1,,,,
88,-,Char,"SHININ' YOU, SHININ' DAY",-,3,3,,,,
89,-,The Rolling Stones,Almost Hear You Sigh (Remastered),-,89,1,,,,
90,-,甲斐バンド,かりそめのスウィング,-,8,3,,,,
91,-,CHANTAL KREVIAZUK,Disagree,-,91,1,,,,
92,-,DEPAPEPE,Kiss,-,62,12,,,,
93,-,Journey,Who's Crying Now,-,53,4,,,,
94,-,9mm Parabellum Bullet,白夜の日々,-,94,1,,,,
95,-,The Beatles,Yellow Submarine,-,8,3,,,,
96,-,MIYAVI,Tomaranai ha-ha,-,25,2,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,2,,,,
98,-,The Rolling Stones,One Hit (To the Body),-,98,1,,,,
99,-,Joe Satriani,Summer Song,-,56,2,,,,
100,-,DEEP,夜風,-,100,1,,,,
