Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,227,92,2019-12-29,92,2019-12-29
2,up,マカロニえんぴつ,サウンドオブサイレン,3,2,59,,,,
3,-,忌野清志郎,パパの歌,-,3,11,,,,
4,up,ツキミソウ,ねぇねぇねぇねぇ,5,4,5,,,,
5,-,Assaf Ayalon,Abigail,-,5,1,,,,
6,up,佐野元春 & ザ・コヨーテバンド,境界線,54,2,64,,,,
7,-,Kyuss,Size Queen,-,7,6,,,,
8,-,ACTION,Toki Wo Koete,-,8,4,,,,
9,-,Superfly,Morris,-,9,2,,,,
10,-,Kim Carnes With Barbra Streisand,"Make No Mistake, He's Mine",-,10,2,,,,
11,-,アンド,生人ノ色薇薔,-,11,4,,,,
12,up,ユニコーン,米米米,19,1,103,,,,
13,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,13,2,,,,
14,-,椎名林檎とのっち,初KO勝ち,-,14,1,,,,
15,-,Can,Moonshake,-,15,1,,,,
16,-,Duran Duran,Come Undone,-,16,3,,,,
17,-,浜田 省吾,I am a father,-,17,4,,,,
18,up,椎名林檎と新しい学校のリーダーズ,ドラ1独走,99,18,2,,,,
19,-,Los Lonely Boys,Whatever Gets You Thru the Night,-,19,1,,,,
20,up,GLAY & JAY (ENHYPEN),whodunit,50,20,2,,,,
21,-,MIZTAVLA,黒と赤,-,21,4,,,,
22,-,Brian Wilson,The Last Song,-,22,1,,,,
23,-,Stevie Nicks,Sometimes It's a Bitch,-,23,2,,,,
24,-,Culture Club,Move Away,-,24,1,,,,
25,down,B'z,Get Wild,7,7,5,,,,
26,-,Cluster,Für die Katz',-,26,1,,,,
27,-,Eric Carmen,All By Myself,-,13,5,,,,
28,-,Char,"SHININ' YOU, SHININ' DAY",-,3,8,,,,
29,-,Jordana & TV Girl,Better in the Dark,-,29,1,,,,
30,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,30,2,,,,
31,-,サカナクション,ミュージック,-,31,5,,,,
32,-,Traffic,Glad,-,27,2,,,,
33,-,ActLeS,聞かせて,-,33,3,,,,
34,-,To Be Continued,To Be Continued...,-,31,5,,,,
35,-,Joe Cocker,With a Little Help From My Friends,-,5,4,,,,
36,down,MY FIRST STORY & HYDE,夢幻,2,2,4,,,,
37,-,GLAY,"Winter, Again",-,37,7,,,,
38,-,ライトニン・ホプキンス,Mojo Hand,-,38,1,,,,
39,down,GLAY,シェア,25,25,2,,,,
40,-,Billy Joel,The River of Dreams,-,11,8,,,,
41,-,Eric Clapton,My Father's Eyes,-,22,8,,,,
42,-,ウルフルズ,アタマはカラッポ,-,42,3,,,,
43,down,グラビティ,チケ発大闘争!!,31,31,3,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,4,9,,,,
45,-,The Beatles,Birthday,-,15,7,,,,
46,-,グループ魂,彦摩呂,-,46,1,,,,
47,-,Brian Wilson,Midnight's Another Day,-,47,1,,,,
48,-,Chicago,Your Love's an Attitude (Bonus Track),-,48,2,,,,
49,-,Brian Wilson,Heroes and Villains,-,23,2,,,,
50,-,Brian Wilson,Do It Again (feat. Wendy Wilson & Carnie Wilson) [featuring Carnie and Wendy Wilson],-,50,2,,,,
51,-,James Taylor,Long Ago and Far Away,-,20,2,,,,
52,-,Status Quo,Rockin' All Over the World,-,2,3,,,,
53,-,Brian Wilson,Surf's Up,-,53,1,,,,
54,-,X JAPAN,Rusty Nail,-,3,8,,,,
55,-,Superfly,愛をこめて花束を,-,3,22,,,,
56,-,玉置浩二,時代おくれ,-,56,1,,,,
57,-,GLIM SPANKY,I Stand Alone,-,57,1,,,,
58,-,奥田民生 feat. 真心ブラザーズ,息子/Live,-,58,1,,,,
59,-,ForRevenge,Termentahkan,-,59,1,,,,
60,-,グル・グル,Bo Diddley,-,60,1,,,,
61,-,ザ50回転ズ,グローリー・グローリー,-,4,114,,,,
62,-,安全地帯,熱視線 (Live),-,62,2,,,,
63,-,矢沢永吉,止まらないHa～Ha (Remastered 2022),-,8,3,,,,
64,-,Aerosmith,I Don't Want to Miss a Thing,-,22,5,,,,
65,down,Mrs. GREEN APPLE,Dear,8,8,3,,,,
66,-,山下敬二郎,ダイアナ,-,10,23,,,,
67,-,Under The Radar,Under the Radar,-,18,5,,,,
68,-,DREAMS COME TRUE,LAT.43°N ~forty-three degrees north latitude~,-,31,4,,,,
69,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,13,,,,
70,-,サカナクション,INORI,-,33,3,,,,
71,-,Ayumi Nakamura,Tsubasa No Oreta Angel,-,20,6,,,,
72,-,GLAY,Blue Jean,-,72,1,,,,
73,down,DREAMS COME TRUE,晴れたらいいね,11,2,25,,,,
74,-,Ashra,Sunrain,-,74,1,,,,
75,-,amazarashi,世界の解像度,-,75,1,,,,
76,-,ホンデルズ,My Buddy Seat,-,76,1,,,,
77,-,Anzenchitai,Kiyoku Tadashiku Utsukushiku,-,16,2,,,,
78,-,Sheryl Crow,Soak Up the Sun,-,58,4,,,,
79,-,葛城ユキ,ヒーロー,-,79,1,,,,
80,-,The Rolling Stones,Start Me Up,-,6,11,,,,
81,-,SoReW,もう一度,-,77,2,,,,
82,-,KISSAMA,夜をぶっ飛ばせ,-,42,4,,,,
83,-,Chicago,Mama Mama,-,15,5,,,,
84,-,Kuya,Ikusen No Iro,-,84,1,,,,
85,-,BOØWY,B-BLUE,-,9,9,,,,
86,-,SULLIVAN's FUN CLUB,DATE DATE DATE,-,21,2,,,,
87,-,安全地帯,蒼いバラ,-,29,4,,,,
88,-,THE TIMERS,久留米の人,-,18,17,,,,
89,-,Booker T. & The M.G.'s,Chinese Checkers (Single Version),-,89,2,,,,
90,-,The Beatles,A Hard Day's Night,-,30,6,,,,
91,-,Johnny Winter,Rock Me Baby,-,64,2,,,,
92,-,Jordana & TV Girl,Jump the Turnstile,-,92,1,,,,
93,-,Bruce Springsteen,No Surrender,-,93,1,,,,
94,-,Deep Purple,Deep Purple / Burn,-,94,1,,,,
95,-,Jordana & TV Girl,Ordinary Day,-,95,1,,,,
96,-,安全地帯,Friend,-,50,3,,,,
97,-,Madeleine Peyroux,Dreamland,-,81,2,,,,
98,-,B'z,BAD COMMUNICATION,-,3,7,,,,
99,-,ONE OK ROCK,The Beginning,-,42,1,,,,
100,-,The Beatles,Across the Universe,-,20,3,,,,
