Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,36,,,,
2,-,The Beatles,Girl,-,2,3,,,,
3,-,トミー スナイダー,Speak to Me,-,3,6,,,,
4,-,WALKING TO THE BEATS,LOVE TOGETHER,-,4,1,,,,
5,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,13,,,,
6,-,中村あゆみ,翼の折れたエンジェル,-,6,1,,,,
7,up,Powerplay,Powerplay,77,1,146,92,2019-12-29,92,2019-12-29
8,-,トータス松本,ストレイト,-,8,2,,,,
9,-,Kyosuke Himuro,魂を抱いてくれ,-,9,1,,,,
10,-,Yellowjackets,Fran's Scene,-,6,3,,,,
11,-,Billy Joel,The River of Dreams,-,11,3,,,,
12,up,BiSH,UP to ME,38,12,3,,,,
13,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,16,,,,
14,up,The Police,Every Breath You Take,37,14,3,,,,
15,-,安全地帯,あなたがどこかで,-,15,1,,,,
16,-,The Police,Roxanne (Remastered 2003),-,16,2,,,,
17,-,B'z,ultra soul (Japanese Version),-,6,4,,,,
18,-,THE HIGH-LOWS,サンダーロード,-,18,1,,,,
19,-,スピッツ,ラジオデイズ,-,3,13,,,,
20,-,尾崎 豊,卒業,-,8,19,,,,
21,-,甲斐バンド,裏切りの街角,-,19,13,,,,
22,up,Toto,Rosanna,39,5,12,,,,
23,down,旅行者,旅行者,14,4,66,,,,
24,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,9,1,,,,
25,-,甲斐バンド,ビューティフル・エネルギー,-,3,7,,,,
26,-,GLAY,Christmas Ring,-,9,15,,,,
27,up,小椋佳,めまい,58,27,3,,,,
28,-,Melissa Etheridge,All the Way to Heaven,-,28,1,,,,
29,-,Superfly,Presence,-,4,5,,,,
30,-,RADWIMPS,メルヘンとグレーテル,-,30,1,,,,
31,-,GLAY,"Winter, again",-,5,5,,,,
32,-,田村直美,ゆずれない願い,-,10,2,,,,
33,down,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,10,10,3,,,,
34,-,Lowell George,What Do You Want the Girl to Do,-,34,1,,,,
35,-,DEAN FUJIOKA,Permanent Vacation(EP ver.),-,27,8,,,,
36,-,フレデリック,されどBGM,-,6,2,,,,
37,-,bonobos,未来は明るい,-,15,6,,,,
38,-,Anzenchitai,Kanashimini Sayonara,-,2,3,,,,
39,-,Neil Young & Crazy Horse,Cowgirl In the Sand,-,39,1,,,,
40,-,T字路s,これさえあれば,-,40,1,,,,
41,up,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,72,14,22,,,,
42,-,THE TIMERS,君の席,-,9,10,,,,
43,-,リフの惑星,RATATAT,-,43,1,,,,
44,-,GLAY,Satellite of Love,-,14,16,,,,
45,-,THE TIMERS,牛肉・オレンジ,-,13,10,,,,
46,-,スピッツ,まがった僕のしっぽ,-,17,13,,,,
47,-,GLIM SPANKY,風は呼んでいる,-,47,2,,,,
48,down,RADWIMPS,すずめ (feat. 十明),2,2,2,,,,
49,-,DEZERT,The Walker,-,49,1,,,,
50,-,中村あゆみ,ONE HEART,-,8,20,,,,
51,-,安全地帯,微笑みに乾杯,-,22,7,,,,
52,-,彼岸,彼岸花,-,19,2,,,,
53,-,矢沢永吉,共犯者 (Remastered 2022),-,53,1,,,,
54,-,PUFFY,オリエンタル・ダイヤモンド,-,29,4,,,,
55,-,04 Limited Sazabys,Keep going,-,37,1,,,,
56,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,19,4,,,,
57,-,安全地帯,恋の予感,-,3,12,,,,
58,-,安全地帯,蒼いバラ,-,29,3,,,,
59,-,RCサクセション,君を呼んだのに,-,4,35,,,,
60,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,11,,,,
61,-,The Police,Wrapped Around Your Finger,-,28,2,,,,
62,-,YOSHII LOVINSON,TALI (Remastered 2013),-,62,1,,,,
63,-,スーパーカー,Lucky,-,14,4,,,,
64,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,11,,,,
65,-,ミック・ジャガー,ガッタ・ゲット・ア・グリップ,-,65,1,,,,
66,down,ヴァージュ,Mother,8,8,3,,,,
67,up,Mrs. GREEN APPLE,ダンスホール,73,2,6,,,,
68,-,葛城ユキ,ボヘミアン,-,6,18,,,,
69,-,The Police,Spirits in the Material World (Remastered 2003),-,56,2,,,,
70,-,Dr. John,Blue Skies,-,70,1,,,,
71,-,Superfly,Lilyの祈り,-,40,10,,,,
72,-,James Taylor,You've Got a Friend,-,4,12,,,,
73,up,矢萩秀明,Fifer's Song,93,23,93,,,,
74,down,ユニコーン,米米米,36,1,29,,,,
75,-,Ry Cooder,Yellow Roses,-,64,1,,,,
76,-,THE TIMERS,税,-,15,10,,,,
77,-,THE STREET SLIDERS,あんたがいないよる,-,77,1,,,,
78,-,9mm Parabellum Bullet,淡雪,-,52,3,,,,
79,-,Mrs. GREEN APPLE,They are,-,65,4,,,,
80,down,reGretGirl,ルックバック,29,2,4,,,,
81,-,Boz Scaggs,We're All Alone,-,3,3,,,,
82,-,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),-,24,8,,,,
83,-,Vaundy,Mabataki,-,83,1,,,,
84,-,DIAURA,天上へ至るイド,-,84,1,,,,
85,-,スピッツ,YM71D,-,8,9,,,,
86,-,Xmas Eileen,パーセンテージ,-,81,1,,,,
87,-,久石 譲,Happin'Hoppin' -キリンビール一番搾り おんたまくんたま編-,-,87,1,,,,
88,-,Gerry Rafferty,Stuck in the Middle with You,-,88,1,,,,
89,-,LOVE PSYCHEDELICO,Good bye moon,-,89,1,,,,
90,-,ユニコーン,働く男,-,7,6,,,,
91,-,Ralph Flanagan & His Orchestra,Harbor Lights,-,91,1,,,,
92,-,しゃっく,おとしごろ,-,92,1,,,,
93,-,Electric Light Orchestra,Strange Magic,-,27,2,,,,
94,-,スピッツ,初夏の日,-,9,14,,,,
95,-,Paul Carrack,Groovin' (Remastered),-,28,2,,,,
96,-,Josh Pyke,Middle of the Hill,-,15,9,,,,
97,-,Billy Joel,Just the Way You Are,-,2,20,,,,
98,-,ONE OK ROCK,Broken Heart of Gold,-,95,2,,,,
99,-,Billy Joel,An Innocent Man,-,64,2,,,,
100,-,聖飢魔II,蝋人形の館,-,2,4,,,,
