Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,It's Still Rock and Roll to Me,-,1,1,,,,
2,-,高橋優,泣ぐ子はいねが,-,2,2,,,,
3,-,Eve,心予報,-,3,1,,,,
4,up,甲斐バンド,安奈,42,4,10,,,,
5,-,Aztec Camera,Walk out to Winter,-,5,1,,,,
6,-,HY,Song for...,-,6,1,,,,
7,-,Band Aid,Do They Know It's Christmas?,-,4,7,79,2019-12-08,14,2020-12-27
8,-,JUN SKY WALKER(S),白いクリスマス,-,7,3,,,,
9,up,浜田 省吾,MIDNIGHT FLIGHT - ひとりぼっちのクリスマス・イブ (1989),14,9,2,,,,
10,-,THE TIMERS,LONG TIME AGO,-,10,7,,,,
11,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,11,1,,,,
12,-,浜田 省吾,Money (1984 Remixed in 1999),-,11,3,,,,
13,-,The Yellow Strings,ボクとの件,-,8,2,,,,
14,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,10,,,,
15,up,ヤバイTシャツ屋さん,かわE,31,3,14,,,,
16,down,Hyde,FINAL PIECE,8,8,4,,,,
17,down,Powerplay,Powerplay,5,1,111,92,2019-12-29,92,2019-12-29
18,-,佐野 元春,Christmas Time In Blue (Original Version),-,18,2,,,,
19,up,和楽器バンド,名作ジャーニー,46,19,3,,,,
20,-,The Byrds,You Ain't Goin' Nowhere,-,20,1,,,,
21,-,スターダスト☆レビュー,AVERAGE YELLOW BAND,-,21,1,,,,
22,-,スターダスト☆レビュー,はっきりしようぜ,-,22,1,,,,
23,-,安全地帯,Kissから,-,13,31,,,,
24,down,ヤバイTシャツ屋さん,案外わるないNHK,13,1,49,,,,
25,up,クリープハイプ,料理,73,3,2,,,,
26,-,Storm,Ai Sansan,-,26,2,,,,
27,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,6,,,,
28,-,鈴華ゆう⼦,カンパニュラ,-,28,1,,,,
29,-,GLAY,ホワイトロード,-,29,1,,,,
30,-,Eric Clapton,Change the World,-,4,13,,,,
31,up,SHISHAMO,ブーツを鳴らして,64,11,4,,,,
32,up,Culture Club,Karma Chameleon,74,27,3,,,,
33,up,UVERworld,AVALANCHE,84,33,5,,,,
34,-,Stevie Nicks & Don Henley,Leather and Lace,-,25,2,,,,
35,-,Electric Light Orchestra,Moment In Paradise,-,35,1,,,,
36,up,フジファブリック,君を見つけてしまったから,37,29,4,,,,
37,-,Bob Dylan,The Times They Are A-Changin',-,18,3,,,,
38,down,go!go!vanillas,LIFE IS BEAUTIFUL,12,12,3,,,,
39,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,40,,,,
40,-,Vaundy,花占い,-,35,6,,,,
41,-,BABYMETAL,Road of Resistance (feat. Herman Li and Sam Totman),-,41,1,,,,
42,-,松田聖子,渚のバルコニー,-,8,1,,,,
43,-,The Georgia Satellites,Keep Your Hands to Yourself,-,6,1,,,,
44,down,ザ50回転ズ,グローリー・グローリー,20,4,75,,,,
45,-,Warren Zevon,Desperados Under the Eaves,-,14,1,,,,
46,-,スピッツ,快速,-,26,5,,,,
47,-,コドモドラゴン,アスファルトに聞け,-,3,88,,,,
48,-,THE ALFEE,The 2nd Life -第二の選択-,-,1,7,,,,
49,-,ウルフルズ,ええねん,-,4,6,,,,
50,-,東京事変,うるうるうるう,-,6,5,,,,
51,-,優里,ドライフラワー,-,12,23,,,,
52,-,Jerry Garcia,Sugaree,-,16,1,,,,
53,-,甲斐バンド,翼あるもの,-,2,5,,,,
54,-,THE TIMERS,ロックン仁義,-,11,4,,,,
55,-,Aerosmith,Livin' on the Edge,-,55,1,,,,
56,-,クリープハイプ,しょうもな,-,56,1,,,,
57,-,トータス松本,いつもの笑顔で,-,57,1,,,,
58,-,GLIM SPANKY,All Of Us,-,58,1,,,,
59,-,Pretenders,2000 Miles,-,32,3,,,,
60,down,B'z,いつかのメリークリスマス,32,5,2,,,,
61,-,甲斐バンド,荒馬,-,48,3,,,,
62,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,23,,,,
63,down,Sex Pistols,Anarchy In the UK,4,1,52,,,,
64,-,奥田民生,最強のこれから(アルバムmix),-,64,1,,,,
65,-,矢萩秀明,Fifer's Song,-,23,65,,,,
66,-,GLAY,ホワイトロード,-,17,1,,,,
67,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,67,1,,,,
68,-,RCサクセション,SUMMER TOUR,-,10,21,,,,
69,-,高橋優,靴紐<Remaster>,-,55,1,,,,
70,-,Novelbright,フェアリーテール,-,70,1,,,,
71,-,東京事変,プライマル,-,10,4,,,,
72,-,DREAMS COME TRUE,WINTER SONG,-,8,1,,,,
73,up,葛城ユキ,ボヘミアン,90,6,12,,,,
74,-,B'z,OCEAN,-,22,1,,,,
75,-,Margaret Whiting,The Mistletoe Kiss Polka (Original Mix),-,75,1,,,,
76,-,GLAY,SOUL LOVE,-,10,1,,,,
77,down,THE TIMERS,ギーンギーン,63,9,5,,,,
78,down,優里,ベテルギウス,40,27,5,,,,
79,-,有頂天,BYE-BYE(Single Version),-,16,18,,,,
80,-,androp,SuperCar,-,73,1,,,,
81,-,Journey,Separate Ways (Worlds Apart),-,2,1,,,,
82,-,Tom Petty,Free Fallin',-,27,3,,,,
83,-,Superfly,Sunshine Sunshine,-,27,2,,,,
84,-,U2,Desire,-,10,4,,,,
85,-,ウルフルズ,笑えれば,-,3,8,,,,
86,-,フジファブリック,Light Flight,-,66,3,,,,
87,-,INABA / SALAS,AISHI-AISARE,-,5,12,,,,
88,-,Czecho No Republic,No Way,-,88,1,,,,
89,-,the Raid.,歌舞伎町レイニー,-,89,1,,,,
90,-,甲斐バンド,ダニーボーイに耳をふさいで,-,83,2,,,,
91,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,16,,,,
92,-,Etta James,This Time of Year,-,84,1,,,,
93,-,サカナクション,セプテンバー -東京 version-,-,56,2,,,,
94,-,the HIATUS,Radio,-,94,1,,,,
95,-,Todd Rundgren & The Roots,Godiva Girl,-,8,1,,,,
96,-,甲斐バンド,裏切りの街角,-,19,8,,,,
97,-,サカナクション,シーラカンスと僕,-,4,1,,,,
98,-,The Beatles,Honey Don't,-,75,1,,,,
99,-,浜田麻里,Blue Revolution,-,28,2,,,,
100,-,10-FEET,アオ,-,48,2,,,,
