Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,190,92,2019-12-29,92,2019-12-29
2,up,エレファントカシマシ,今宵の月のように,9,2,17,,,,
3,-,尾崎 豊,15の夜,-,3,14,,,,
4,up,ユニコーン,米米米,6,1,69,,,,
5,-,Johnny Cymbal,Mr. Bass Man,-,5,1,,,,
6,-,井上陽水 & 奥田民生,月ひとしずく,-,6,1,,,,
7,-,DREAMS COME TRUE,眼鏡越しの空,-,7,7,,,,
8,-,DREAMS COME TRUE,晴れたらいいね,-,2,16,,,,
9,up,マカロニえんぴつ,サウンドオブサイレン,33,2,28,,,,
10,-,Anzenchitai,Kanashimini Sayonara,-,2,13,,,,
11,-,PENICILLIN,南十字星,-,11,1,,,,
12,-,T. Rex,Ride a White Swan,-,12,1,,,,
13,-,Anzenchitai,Jirettai,-,13,4,,,,
14,-,Janis Joplin,Move Over,-,9,15,,,,
15,-,Heart,Alone,-,15,4,,,,
16,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,5,,,,
17,-,Rufus Wainwright,Foolish Love,-,17,1,,,,
18,-,ジャニス・ジョプリン,Little Girl Blue,-,18,1,,,,
19,-,America,Tin Man,-,6,4,,,,
20,-,Leon Russell,Roll In My Sweet Baby's Arms (Remastered 95),-,20,1,,,,
21,up,10-FEET,第ゼロ感,28,21,10,,,,
22,up,戸川純ユニット,海ヤカラ(2016 Remaster),92,8,8,,,,
23,-,Jeff Beck,How High the Moon (feat. Imelda May) [Live],-,23,1,,,,
24,up,一風堂,すみれ September Love,44,2,27,,,,
25,-,Billy Joel,Just the Way You Are,-,2,23,,,,
26,-,T. Rex,Telegram Sam,-,26,4,,,,
27,-,Jellyfish,"Bye, Bye, Bye",-,27,2,,,,
28,-,THE TIMERS,タイマーズのテーマ~Theme from THE TIMERS,-,28,1,,,,
29,-,Dan Penn,Nobody's Fool,-,29,1,,,,
30,-,T. Rex,Teenage Dream,-,30,1,,,,
31,-,Basia,An Olive Tree,-,31,3,,,,
32,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,32,4,,,,
33,-,Anzenchitai,Koino Yokan,-,13,4,,,,
34,-,T. Rex,Xmas Fan Club Flexi (Full Version),-,34,1,,,,
35,-,Lauren Wood,Fallen,-,35,4,,,,
36,-,T. Rex,20th Century Boy (Extended Play),-,2,4,,,,
37,-,PANTA,JIN JIN JIN,-,37,2,,,,
38,-,Rod Stewart,Every Picture Tells a Story,-,18,2,,,,
39,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,20,,,,
40,-,LUNA SEA,Rosier,-,21,7,,,,
41,-,長渕 剛,しゃぼん玉,-,31,9,,,,
42,-,佐野 元春,約束の橋,-,3,5,,,,
43,-,Rod Stewart,Have I Told You Lately (Live),-,17,4,,,,
44,-,安全地帯,I Love Youからはじめよう,-,7,19,,,,
45,-,BOØWY,LONGER THAN FOREVER,-,7,8,,,,
46,-,T. Rex,Light of Love,-,46,1,,,,
47,-,reGretGirl,ワールド,-,47,1,,,,
48,up,矢萩秀明,Fifer's Song,62,23,115,,,,
49,-,T. Rex,Children of the Revolution,-,49,2,,,,
50,-,神はサイコロを振らない,Division,-,9,1,,,,
51,-,井上陽水奥田民生,ありがとう,-,3,16,,,,
52,-,桑名 正博,セクシャルバイオレット No.1,-,2,5,,,,
53,-,Nanase Aikawa,○○○○?,-,15,13,,,,
54,-,スピッツ,ブービー,-,15,6,,,,
55,-,Janis Joplin,Me and Bobby McGee,-,12,9,,,,
56,-,I Don't Like Mondays.,Dynamite,-,56,1,,,,
57,-,T. Rex,Solid Gold Easy Action (Remastered),-,57,2,,,,
58,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,24,,,,
59,up,佐野元春 & ザ・コヨーテバンド,境界線,82,2,35,,,,
60,-,Bob Dylan,You're a Big Girl Now,-,60,3,,,,
61,-,SAKANAMON,ふれあい,-,61,1,,,,
62,-,T. Rex,The Slider,-,62,1,,,,
63,-,Superfly,Farewell,-,17,6,,,,
64,-,浅井健一&THE INTERCHANGE KILLS,New Pirates,-,64,1,,,,
65,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,65,2,,,,
66,-,T. Rex,Metal Guru,-,48,3,,,,
67,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,33,7,,,,
68,-,安全地帯,微笑みに乾杯,-,22,8,,,,
69,-,Karla Bonoff,Only a Fool,-,9,14,,,,
70,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,13,,,,
71,-,go!go!vanillas,スタンドバイミー,-,71,1,,,,
72,-,玉置 浩二,哀しみのスパイ,-,25,9,,,,
73,-,戸川純ユニット,極東花嫁(2016 Remaster),-,62,2,,,,
74,-,バービーボーイズ,C'm'on Let's go!,-,9,4,,,,
75,-,玉置 浩二,しあわせのランプ,-,51,4,,,,
76,-,Big Brother & The Holding Company & Janis Joplin,Turtle Blues,-,76,1,,,,
77,-,[Alexandros],ハナウタ (feat. 最果タヒ),-,77,1,,,,
78,-,Toploader,Dancing In the Moonlight,-,78,1,,,,
79,-,SPYAIR,Beautiful Days,-,79,1,,,,
80,-,安全地帯,じれったい (Single Version),-,67,2,,,,
81,-,A.J. Croce,Ooh Child,-,16,2,,,,
82,-,WANDS,世界が終るまでは…,-,3,9,,,,
83,-,King Crimson,"Moonchild (Including ""The Dream"" and ""The Illusion"")",-,17,2,,,,
84,-,Andrew Gold,Lonely Boy,-,3,5,,,,
85,-,Janis Joplin,Try (Just a Little Bit Harder),-,38,5,,,,
86,-,LOVE PSYCHEDELICO,All the best to you,-,25,1,,,,
87,-,피노키오,다시 만난 너에게,-,87,1,,,,
88,-,ザ・スタイル・カウンシル,Headstart for Happiness,-,37,4,,,,
89,-,Rod Stewart,Sailing,-,22,2,,,,
90,-,Mrs. GREEN APPLE,BFF,-,90,1,,,,
91,-,XANVALA,冥冥,-,91,1,,,,
92,-,シンデレラリバティズ,だいすき!だいすき!,-,11,5,,,,
93,-,The Someones,Break,-,93,1,,,,
94,down,GLAY,HOWEVER,37,2,37,,,,
95,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,47,4,,,,
96,-,Paul Weller,Above the Clouds (Album / Single),-,44,2,,,,
97,-,LOVE PSYCHEDELICO,I Saw You In The Rainbow,-,97,1,,,,
98,-,Saucy Dog,魔法にかけられて,-,98,1,,,,
99,-,Janis Joplin,Cry Baby,-,52,3,,,,
100,-,Eric Lindell,Heavy Heart,-,97,2,,,,
