Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Motherless Children,-,1,2,,,,
2,-,BARBEE BOYS,Waai Waai Wai,-,2,1,,,,
3,-,甲斐バンド,最後の夜汽車,-,3,2,,,,
4,-,ハウディ・ムーン,And You Never Knew,-,4,3,,,,
5,-,エリック・クラプトン,Reptile,-,5,14,,,,
6,-,Paul Weller,Sunflower,-,6,1,,,,
7,-,The Who,Who Are You,-,7,3,,,,
8,-,The Who,You Better You Bet,-,8,2,,,,
9,-,Eagles,The Long Run,-,9,1,,,,
10,-,THE TOKYO,シャドー・シティ,-,10,2,,,,
11,-,Eagles,Take It to the Limit,-,11,2,,,,
12,up,ヤバイTシャツ屋さん,案外わるないNHK,89,1,62,,,,
13,-,GLAY,SOUL LOVE,-,13,2,,,,
14,-,The Who,Long Live Rock (Single Version),-,14,1,,,,
15,up,羊文学,FOOL,75,15,3,,,,
16,up,PENGUIN RESEARCH,Crier,82,16,3,,,,
17,-,Santana,Hold On,-,11,3,,,,
18,-,アースシェイカー,ありがとう君に,-,2,10,,,,
19,up,佐野元春 & ザ・コヨーテバンド,境界線,51,2,21,,,,
20,-,GLAY,BE WITH YOU,-,14,4,,,,
21,-,ザック・ギル & ジャック・ジョンソン,Family,-,21,5,,,,
22,-,Nico,Chelsea Girls,-,22,1,,,,
23,-,The Who,I Can See For Miles,-,23,2,,,,
24,-,ナナヲアカリ,魔法,-,24,1,,,,
25,-,The Jam,The Eton Rifles (Single Edit),-,25,1,,,,
26,-,The Who,Won't Get Fooled Again,-,6,3,,,,
27,-,The Jam,Town Called Malice,-,27,1,,,,
28,-,Little River Band,Cool Change,-,28,1,,,,
29,-,Paul Weller,Into Tomorrow,-,29,1,,,,
30,-,The Lovin' Spoonful,Do You Believe In Magic?,-,19,3,,,,
31,-,The Who,Summertime Blues (Live),-,4,3,,,,
32,-,The Who,We're Not Gonna Take It,-,32,1,,,,
33,up,Mrs. GREEN APPLE,ケセラセラ,45,3,3,,,,
34,-,The Magic Beans,Off Leash,-,11,4,,,,
35,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,5,,,,
36,-,Nulbarich,A Roller Skating Tour,-,36,2,,,,
37,down,西川 貴教,Never say Never,32,31,3,,,,
38,-,四人囃子,なすのちゃわんやき,-,13,8,,,,
39,-,The Shaggs,My Pal Foot Foot,-,22,1,,,,
40,-,Bob Dylan,Just Like a Woman,-,15,3,,,,
41,-,Eagles,King of Hollywood,-,41,1,,,,
42,-,葛城ユキ,ボヘミアン,-,6,21,,,,
43,-,Paul Weller,Pink on White Walls,-,43,1,,,,
44,-,浜田 省吾,風を感じて,-,18,4,,,,
45,-,Paul McCartney,Waterfalls (Remastered 2011),-,18,2,,,,
46,-,バービーボーイズ,プリティドール,-,33,6,,,,
47,-,BOØWY,わがままジュリエット,-,35,1,,,,
48,-,Live Evil,Say Say Hey My Dear,-,11,1,,,,
49,down,ユニコーン,米米米,1,1,51,,,,
50,-,戸川 純,昆虫軍(2016 Remaster),-,5,5,,,,
51,-,The Who,Pinball Wizard,-,51,3,,,,
52,-,THE TIMERS,イモ,-,12,15,,,,
53,-,Al Stewart,Sand In Your Shoes (Remastered),-,53,1,,,,
54,-,Greg Kihn Band,Jeopardy,-,29,3,,,,
55,-,The シーチキンズ,彼氏になりたい,-,33,1,,,,
56,-,リロイ・ホームズ,Georgia On My Mind,-,56,1,,,,
57,-,The Who,Tommy Can You Hear Me?,-,57,1,,,,
58,-,MAN WITH A MISSION,Winding Road,-,6,2,,,,
59,-,The Byrds,Turn! Turn! Turn!,-,59,1,,,,
60,up,旅行者,旅行者,86,4,79,,,,
61,-,DREAMS COME TRUE,HAPPY HAPPY BIRTHDAY,-,10,3,,,,
62,down,マカロニえんぴつ,サウンドオブサイレン,15,2,17,,,,
63,down,Spitz,Utsukushii Hire,57,4,5,,,,
64,up,RADWIMPS,KANASHIBARI (feat. ao),73,64,3,,,,
65,down,Joan Osborne,Take It Any Way I Can Get It,56,56,3,,,,
66,-,kehre.,すべて、壊れた色たち,-,66,1,,,,
67,-,さユり×MY FIRST STORY,レイメイ,-,67,1,,,,
68,-,Lauren Wood,Fallen,-,35,2,,,,
69,-,ラーセン=フェイトン・バンド,The Visitor,-,35,5,,,,
70,-,シシド・カフカ feat.横山剣 with CRAZY KEN BAND,羽田ブルース,-,70,1,,,,
71,-,BLUE ENCOUNT,ルーキー ルーキー,-,71,1,,,,
72,-,Canned Heat,Sugar Bee,-,72,1,,,,
73,-,Survive Said The Prophet,Paradox,-,30,3,,,,
74,-,Rod Stewart,Sailing,-,61,2,,,,
75,-,See You Smile,Tropical Days,-,75,1,,,,
76,-,flumpool,Taisetsunamono Wa Kimiigai Ni Miataranakute,-,76,2,,,,
77,-,Babybird,You're Gorgeous,-,57,11,,,,
78,-,Dwight Yoakam,Crazy Little Thing Called Love,-,78,1,,,,
79,-,David Lindley & El Rayo-X,Texas Tango,-,79,1,,,,
80,-,The Doobie Brothers,South Bay Strut (Instrumental) [2016 Remastered],-,8,1,,,,
81,-,Aretha Franklin,Think,-,12,2,,,,
82,-,Rickie Lee Jones,Show Biz Kids,-,25,1,,,,
83,-,Dean Friedman,Ariel,-,83,1,,,,
84,-,Fujii Takashi,Pendulum,-,9,17,,,,
85,-,Ayumi Nakamura,Like a Fire,-,37,1,,,,
86,-,amazarashi,リタ,-,58,2,,,,
87,-,Royz,RAIZIN,-,41,4,,,,
88,-,T字路s,遠い世界に,-,88,1,,,,
89,-,Warren Zevon,Werewolves of London,-,89,1,,,,
90,-,ダン・ハートマン,Countdown,-,16,14,,,,
91,-,Michael Cooper,Shoop Shoop (Never Stop Givin' You Love),-,89,2,,,,
92,-,LOVE PSYCHEDELICO,Dry Town ~Theme Of Zero~ - Remastered 2020,-,79,2,,,,
93,-,UVERworld,BABY BORN & GO,-,93,1,,,,
94,-,一風堂,すみれ September Love,-,2,21,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,20,9,,,,
96,-,セントチヒロ・チッチ,夜王子と月の姫,-,26,4,,,,
97,-,ティモシー・B.シュミット,Running,-,9,1,,,,
98,-,安全地帯,エクスタシー,-,16,30,,,,
99,-,BOØWY,季節が君だけを変える,-,13,5,,,,
100,-,Mountain,Theme for an Imaginary Western,-,100,1,,,,
