Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,21,,,,
2,up,Powerplay,Powerplay,2,1,72,92,2019-12-29,92,2019-12-29
3,-,Alice In Chains,We Die Young,-,3,1,,,,
4,-,ゴジュアル,真夏の夜の夢,-,4,1,,,,
5,up,コドモドラゴン,アスファルトに聞け,84,3,55,,,,
6,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),13,3,11,,,,
7,-,爆弾ジョニー,メンバー紹介,-,7,1,,,,
8,-,Queen,We Will Rock You,-,8,1,,,,
9,-,ヒカシュー,生まれたての花,-,9,1,,,,
10,-,シカゴ,Moonlight Serenade,-,10,1,,,,
11,-,The Spotnicks,Last Special Train,-,11,2,,,,
12,-,THE TIMERS,土木作業員ブルース,-,10,4,,,,
13,-,GLAY,Into the Wild,-,7,16,,,,
14,up,LACCO TOWER,無戦無敗,74,14,2,,,,
15,-,John Lennon,Beautiful Boy (Darling Boy),-,8,5,,,,
16,-,Rod Stewart,Angel,-,16,1,,,,
17,-,The Beatles,Help!,-,8,6,,,,
18,-,RCサクセション,ヒッピーに捧ぐ,-,9,15,,,,
19,-,ボニー・レイット,I'm On Your Side,-,19,2,,,,
20,-,go!go!vanillas,アダムとイヴ,-,3,1,,,,
21,up,PHONO TONES,Go! Go! Mi-young,34,7,39,,,,
22,-,Bob Dylan,I'm a Fool to Want You,-,22,1,,,,
23,up,矢萩秀明,Fifer's Song,36,23,28,,,,
24,-,SHISHAMO,君の隣にいたいから,-,2,5,,,,
25,-,The Alan Parsons Project,Sirius,-,25,2,,,,
26,-,DEPAPEPE,Beautiful Wind,-,26,1,,,,
27,-,中村あゆみ,BROTHER,-,27,3,,,,
28,-,THE TIMERS,総理大臣,-,28,1,,,,
29,up,THE TIMERS,カプリオーレ,37,10,3,,,,
30,down,ナイトメア,cry for the moon,24,17,2,,,,
31,-,アート・ガーファンクル,Oh How Happy,-,31,1,,,,
32,-,甲斐バンド,破れたハートを売り物に,-,11,2,,,,
33,up,The Beatles,Drive My Car,40,3,42,,,,
34,-,Rufus Wainwright,The Art Teacher,-,34,1,,,,
35,-,Silent Tiger,After the Storm,-,35,1,,,,
36,-,THE TIMERS,LONELY JAPANESE MAN,-,8,1,,,,
37,-,Bob Dylan,Like a Rolling Stone,-,7,6,,,,
38,up,SIX LOUNGE,IN FIGHT,55,15,2,,,,
39,-,THE TIMERS,イモ,-,12,1,,,,
40,-,Spin Doctors,Two Princes,-,40,1,,,,
41,-,The Beatles,Something,-,41,4,,,,
42,-,THE TIMERS,税,-,15,1,,,,
43,-,Hoku Zuttermeister,Ku'u Pua Sakura,-,43,1,,,,
44,-,Steely Dan,Babylon Sisters,-,19,2,,,,
45,up,安全地帯,Kissから,53,13,23,,,,
46,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,11,,,,
47,up,Mi,君を待ってる,52,11,9,,,,
48,-,SHISHAMO,明日も,-,1,5,,,,
49,-,ROCK'A'TRENCH,My SunShine,-,16,1,,,,
50,-,U2,Blow Your House Down,-,50,1,,,,
51,up,Kiro Akiyama,Identity,93,51,2,,,,
52,-,Fleetwood Mac,Say You Love Me,-,11,4,,,,
53,-,Marc Jordan,Lost In the Hurrah,-,29,1,,,,
54,-,toe,I Do Still Wrong,-,54,8,,,,
55,-,Cö shu Nie,give it back,-,55,1,,,,
56,-,RCサクセション,キモちE,-,4,11,,,,
57,-,BEAT CRUSADERS,Situation,-,57,1,,,,
58,-,10-FEET,アオ,-,48,1,,,,
59,up,吉川晃司,Border Line,98,12,19,,,,
60,-,The Police,Message in a Bottle,-,27,3,,,,
61,-,Novelbright,君色ノート,-,6,5,,,,
62,-,Paul Stanley's Soul Station,Could It Be I'm Falling In Love,-,8,1,,,,
63,-,COMPLEX,BE MY BABY,-,7,2,,,,
64,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,37,1,,,,
65,-,ONE OK ROCK,ケムリ,-,55,1,,,,
66,-,SUPER BUTTER DOG,サヨナラCOLOR,-,7,1,,,,
67,-,スピッツ,ありがとさん,-,6,3,,,,
68,-,GLAY,HOWEVER,-,2,5,,,,
69,-,ラピッドラビット,ハートパンチャー,-,48,2,,,,
70,-,The Beatles,While My Guitar Gently Weeps,-,12,5,,,,
71,-,Superfly,Eyes On Me,-,53,4,,,,
72,-,BAND-MAID,NO GOD,-,72,1,,,,
73,up,優里,ドライフラワー,86,12,7,,,,
74,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),-,74,1,,,,
75,-,Bryan Ferry,Smoke Gets in Your Eyes,-,75,2,,,,
76,-,Superfly,Bloom,-,21,2,,,,
77,-,B'z,GOLD,-,37,1,,,,
78,-,RCサクセション,SUMMER TOUR,-,10,16,,,,
79,-,B'z,Splash,-,34,2,,,,
80,-,THE TIMERS,バイバイ・タイマーズ,-,14,2,,,,
81,-,ヨルシカ,春泥棒,-,5,1,,,,
82,-,The Beatles,If I Fell,-,44,2,,,,
83,-,Seiko Oomori,焼肉デート,-,71,2,,,,
84,-,Nu Shooz,I Can't Wait,-,15,2,,,,
85,-,The Beatles,The Long and Winding Road,-,6,1,,,,
86,-,神はサイコロを振らない,未来永劫,-,33,1,,,,
87,-,The Beatles,She Came In Through the Bathroom Window,-,87,1,,,,
88,-,BOØWY,B-BLUE,-,9,4,,,,
89,-,プリンセス プリンセス,THE SUMMER VACATION,-,89,1,,,,
90,-,マカロニえんぴつ,カーペット夜想曲,-,46,3,,,,
91,-,魚韻,Identity,-,17,3,,,,
92,-,The Beatles,Till There Was You,-,12,1,,,,
93,-,Neil Young & Crazy Horse,Down by the River,-,20,2,,,,
94,-,The Runaways,Cherry Bomb,-,15,1,,,,
95,-,B'z,WOLF,-,95,1,,,,
96,-,CKY,96 Quite Bitter Beings,-,80,2,,,,
97,-,THE TIMERS,総理大臣,-,6,3,,,,
98,-,キム・ヒョンジュン,BEYOND CRAZY,-,1,3,,,,
99,-,Tony Bennett,Smile,-,11,6,,,,
100,-,DADAROMA,2017 年 7 月 21 日の日記,-,100,1,,,,
