Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,40,92,2019-12-29,92,2019-12-29
2,down,SHISHAMO,君と夏フェス,1,1,2,,,,
3,up,KESEGE,きっと明日は晴れるだろう,63,3,2,,,,
4,-,The Beatles,All You Need Is Love,-,1,8,,,,
5,down,plenty,手のなるほうへ,4,2,2,,,,
6,-,クラムボン,恋わずらい,-,6,7,,,,
7,up,PHONO TONES,Go! Go! Mi-young,8,7,20,,,,
8,-,FLOWER FLOWER,砂浜,-,8,1,,,,
9,-,Mrs. GREEN APPLE,鯨の唄,-,9,1,,,,
10,up,ザ50回転ズ,グローリー・グローリー,28,4,29,,,,
11,-,久保田麻琴 & 夕焼け楽団,ラプソディ,-,11,1,,,,
12,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,12,1,,,,
13,-,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),-,2,27,,,,
14,-,奥田民生,風は西から,-,2,2,,,,
15,-,Sex Pistols,Anarchy In the UK,-,1,5,,,,
16,-,Mrs. GREEN APPLE,スターダム,-,16,4,,,,
17,-,甲斐バンド,円舞曲(ワルツ),-,6,1,,,,
18,-,奥田 民生,イージュー★ライダー,-,3,4,,,,
19,up,THE ALFEE,Battle Starship Neo,90,14,16,,,,
20,-,RCサクセション,こんなんなっちゃった,-,19,6,,,,
21,down,Nakamura Masatoshi,Omoideno Katasumini,20,2,26,,,,
22,-,Hide & Seek,Hide & Seek,-,22,1,,,,
23,-,Novelbright,Walking with you,-,16,1,,,,
24,down,コドモドラゴン,アスファルトに聞け,9,3,36,,,,
25,down,旅行者,旅行者,21,4,27,,,,
26,-,Rod Stewart,Sailing,-,4,3,,,,
27,up,The Beatles,Drive My Car,37,3,10,,,,
28,-,THE ALFEE,はじまりの詩,-,28,1,,,,
29,-,Lie and a Chameleon,Mononoke In the Fiction,-,29,1,,,,
30,-,横浜銀蝿40th,ツッパリHIGH SCHOOL R&R(試験編),-,30,1,,,,
31,-,サカナクション,表参道26時,-,31,1,,,,
32,-,flumpool,アップデイト,-,32,1,,,,
33,-,吉川晃司,Border Line,-,12,8,,,,
34,-,Orleans,Dance with Me,-,10,1,,,,
35,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,3,,,,
36,up,ヒルビリー・バップス,真夜中をつっぱしれ,36,16,8,,,,
37,-,Char,気絶するほど悩ましい,-,5,1,,,,
38,-,RADWIMPS,前前前世 (original ver.),-,8,3,,,,
39,up,Janet Jackson,Together Again,78,1,16,,,,
40,up,THE ALFEE,タンポポの詩,45,40,2,,,,
41,-,RCサクセション,あの夏のGo Go,-,23,7,,,,
42,-,シュリスペイロフ,つまんないね,-,42,1,,,,
43,-,押尾コータロー,Promises,-,43,1,,,,
44,-,BRADIO,Boom! Boom! ヘブン,-,44,1,,,,
45,-,GLAY,MERMAID,-,9,5,,,,
46,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,46,1,,,,
47,-,Cornelius,DIAMOND BOSSA,-,47,1,,,,
48,-,ホフディラン,キミのカオ,-,48,1,,,,
49,-,スピッツ,猫ちぐら,-,20,2,,,,
50,-,バービーボーイズ,あいまい tension,-,26,4,,,,
51,-,flumpool,とうとい,-,51,1,,,,
52,-,Superfly,Fly To The Moon,-,24,2,,,,
53,-,Mrs. GREEN APPLE,On My MiND (Album Version),-,53,1,,,,
54,-,INABA / SALAS,SAYONARA RIVER,-,7,4,,,,
55,-,Superfly,Ambitious,-,24,6,,,,
56,-,Lovebites,The Final Collision,-,56,1,,,,
57,-,GLAY,mister popcorn,-,22,5,,,,
58,-,ずっと真夜中でいいのに。,MILABO,-,23,1,,,,
59,-,女王蜂,Introduction,-,59,1,,,,
60,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,51,2,,,,
61,-,渡辺 美里,雨よ降らないで,-,57,4,,,,
62,-,Flower Companyz,Shinya Kousoku,-,9,2,,,,
63,-,INABA / SALAS,AISHI-AISARE,-,5,4,,,,
64,-,ヒステリックパニック,かえるのうた,-,64,1,,,,
65,-,The Beatles,Lady Madonna,-,27,3,,,,
66,down,THE ORAL CIGARETTES,ワガママで誤魔化さないで,54,29,3,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,60,1,,,,
68,-,Simple Minds,Once Upon a Time,-,68,1,,,,
69,-,Sting,August Winds,-,11,1,,,,
70,-,ラーセン=フェイトン・バンド,The Visitor,-,35,3,,,,
71,down,Mrs. GREEN APPLE,アボイドノート,68,32,3,,,,
72,-,Level 42,Hot Water,-,58,1,,,,
73,-,Ambrosia,Biggest Part of Me,-,13,1,,,,
74,-,Def Leppard,Love Bites (Remastered 2017),-,21,3,,,,
75,-,The Beatles,Help!,-,8,1,,,,
76,-,Van Halen,Everybody Wants Some!!,-,76,1,,,,
77,-,サカナクション,minnanouta,-,43,1,,,,
78,-,サカナクション,新宝島,-,1,5,,,,
79,-,安全地帯,プルシアンブルーの肖像,-,27,4,,,,
80,-,ポルカドットスティングレイ,リスミー,-,49,1,,,,
81,-,Bob Dylan,Goodbye Jimmy Reed,-,81,1,,,,
82,-,THE BAWDIES,SUNSHINE,-,13,2,,,,
83,-,安全地帯,恋の予感(2010ヴァージョン),-,43,1,,,,
84,-,井上陽水奥田民生,ありがとう,-,3,4,,,,
85,-,Ben Folds Five,She Don't Use Jelly (Lounge-A-Palooza Version),-,85,1,,,,
86,-,Toto,Hold the Line,-,3,1,,,,
87,-,Silver,Wham Bam Shang-A-Lang,-,17,2,,,,
88,-,Mrs. GREEN APPLE,They are,-,65,2,,,,
89,-,Mardelas,Symbiosis,-,89,1,,,,
90,-,Vaundy,僕は今日も,-,55,3,,,,
91,-,The Cranberries,Linger,-,65,1,,,,
92,-,The Police,Walking on the Moon,-,6,2,,,,
93,-,Little Feat,Dixie Chicken,-,93,1,,,,
94,-,Blues Traveler,Run Around,-,28,1,,,,
95,-,RCサクセション,SUMMER TOUR,-,10,9,,,,
96,-,ビービー&シーシー,You've Got a Friend (feat. Aretha Franklin),-,96,1,,,,
97,-,チャットモンチー,Magical Fiction,-,97,1,,,,
98,-,Paul Weller,You Do Something to Me,-,98,1,,,,
99,-,メリー,Kamome Kamome,-,16,2,,,,
100,-,プリンセス プリンセス,世界でいちばん熱い夏,-,6,1,,,,
