Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,41,92,2019-12-29,92,2019-12-29
2,up,plenty,手のなるほうへ,5,2,3,,,,
3,-,ヤバイTシャツ屋さん,鬼POP激キャッチー最強ハイパーウルトラミュージック,-,3,2,,,,
4,-,RCサクセション,君を呼んだのに,-,4,14,,,,
5,-,Kate Bush,Wuthering Heights,-,5,3,,,,
6,-,レキシ,きらきら武士 feat. Deyonna,-,6,1,,,,
7,-,Joey Dee & The Starliters,Peppermint Twist (Original Artist Re-Recording),-,7,1,,,,
8,-,Polkadot Stingray,Free,-,8,1,,,,
9,-,カルメン・マキ&OZ,午前1時のスケッチ,-,6,1,,,,
10,-,RED WARRIORS,Wine & Roses,-,10,9,,,,
11,-,Ningen Isu,Tengoku Ni Musubu Koi,-,11,1,,,,
12,up,ヤバイTシャツ屋さん,案外わるないNHK,35,1,4,,,,
13,-,Queen,Bohemian Rhapsody,-,6,1,,,,
14,-,GLAY,BE WITH YOU,-,14,2,,,,
15,-,安全地帯,萠黄色のスナップ,-,10,6,,,,
16,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,6,2,,,,
17,down,Mrs. GREEN APPLE,スターダム,16,16,5,,,,
18,up,The Beatles,Drive My Car,27,3,11,,,,
19,-,FLOWER TRAVELLIN’ BAND,MAKE UP,-,19,1,,,,
20,-,真心ブラザーズ,ゆ・れ・て湘南,-,20,1,,,,
21,-,brainchild's,Set you a/n,-,21,1,,,,
22,-,ヤバイTシャツ屋さん,喜志駅周辺なんもない,-,17,2,,,,
23,down,THE ALFEE,Battle Starship Neo,19,14,17,,,,
24,-,Tony Bennett,Smile,-,11,5,,,,
25,-,LAMEDUCKS,夢芝居,-,18,2,,,,
26,-,Elvis Presley,Always On My Mind,-,26,1,,,,
27,-,ノーキー・エドワーズ,長い髪の少女,-,1,4,,,,
28,down,Sex Pistols,Anarchy In the UK,15,1,6,,,,
29,-,B'z,Q&A,-,12,6,,,,
30,down,コドモドラゴン,アスファルトに聞け,24,3,37,,,,
31,-,Huey Lewis & The News,Do You Believe In Love,-,31,3,,,,
32,-,Elvis Presley,Love Me,-,32,1,,,,
33,-,androp,Memento mori with Aimer,-,33,1,,,,
34,-,ねじ梅タッシと思い出ナンセンス,TODAY,-,34,1,,,,
35,-,Elvis Presley,It's Now or Never,-,35,1,,,,
36,up,プリンセス プリンセス,世界でいちばん熱い夏,100,6,2,,,,
37,-,ヤバイTシャツ屋さん,癒着☆NIGHT,-,23,2,,,,
38,-,THE ALFEE,Rock 憂,-,38,1,,,,
39,-,Vaundy,soramimi,-,39,3,,,,
40,-,ヤバイTシャツ屋さん,かわE,-,3,3,,,,
41,up,Superfly,Ambitious,55,24,7,,,,
42,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,5,2,,,,
43,up,ずっと真夜中でいいのに。,MILABO,58,23,2,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,2,4,,,,
45,-,安全地帯,エクスタシー,-,16,8,,,,
46,-,バービーボーイズ,プリティドール(Live Version at Yoyogi),-,18,3,,,,
47,-,バービーボーイズ,君を見てるとしょんぼり,-,1,7,,,,
48,-,RCサクセション,トラブル,-,6,9,,,,
49,-,中村あゆみ,HERO,-,49,3,,,,
50,up,RCサクセション,SUMMER TOUR,95,10,10,,,,
51,-,RCサクセション,ヒッピーに捧ぐ,-,9,8,,,,
52,-,Aun beatz,Run,-,52,1,,,,
53,-,ヨルシカ,爆弾魔 (Re-Recording),-,53,1,,,,
54,-,RCサクセション,明日なき世界,-,21,1,,,,
55,-,Shin to Shin,Shin to Shin,-,7,13,,,,
56,-,ザ・ワイルドワンズ,青空のある限り,-,3,3,,,,
57,down,Janet Jackson,Together Again,39,1,17,,,,
58,-,Elvis Presley,Hurt,-,58,1,,,,
59,-,Deep Purple,Smoke On the Water,-,4,2,,,,
60,down,SHISHAMO,君と夏フェス,2,1,3,,,,
61,-,10-FEET,金色グラフティー,-,61,1,,,,
62,-,BABYMETAL,META!メタ太郎,-,62,1,,,,
63,-,Exeter,This Is the Beginning... This Is the End,-,63,1,,,,
64,-,The Police,Every Breath You Take,-,3,5,,,,
65,-,Boston,Don't Look Back,-,65,1,,,,
66,-,Johnny & The Hurricanes,Storm Warning,-,66,1,,,,
67,-,BiS,CURTAiN CALL,-,67,1,,,,
68,-,中村あゆみ,あゆみ,-,2,8,,,,
69,-,スカンク兄弟,ちょっとそこのカースティーボーイ,-,69,1,,,,
70,-,Czecho No Republic,Wandering Days,-,38,1,,,,
71,-,Eagles,New Kid In Town,-,6,2,,,,
72,-,RCサクセション,自由,-,6,6,,,,
73,-,flumpool,勲章,-,73,1,,,,
74,-,BOØWY,RAIN IN MY HEART,-,29,4,,,,
75,-,イアン・ブラウン,Can't See Me,-,75,1,,,,
76,-,バービーボーイズ,ノーマジーン,-,21,4,,,,
77,-,ザ・スプートニクス,何も云わないで,-,8,3,,,,
78,-,キム・ヒョンジュン,I'm a Million,-,5,4,,,,
79,-,Boz Scaggs,JoJo,-,25,3,,,,
80,-,go!go!vanillas,TTNoW,-,22,3,,,,
81,-,RYOJIROCK,湾岸線,-,81,1,,,,
82,-,Vaundy,灯火,-,32,3,,,,
83,-,Gloria Estefan,Conga,-,83,1,,,,
84,-,Free,All Right Now (Single Version),-,84,1,,,,
85,-,突然少年,サマータイムストレンジャー,-,85,1,,,,
86,-,kobore,二人だけの世界,-,86,1,,,,
87,-,Chicago,Saturday In the Park,-,13,3,,,,
88,-,androp,End roll,-,88,1,,,,
89,-,ASIAN KUNG-FU GENERATION,ワールドアパート,-,89,1,,,,
90,-,ストレイテナー,YOU and I,-,90,1,,,,
91,-,flumpool,素晴らしき嘘,-,7,8,,,,
92,-,バービーボーイズ,Na Na Na,-,23,4,,,,
93,-,Superfly,Lilyの祈り,-,40,7,,,,
94,-,一風堂,すみれ September Love,-,2,4,,,,
95,-,RCサクセション,ドカドカうるさいR&Rバンド,-,28,5,,,,
96,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,11,,,,
97,-,ソウライヴ,Golden Lady,-,32,1,,,,
98,-,GLIM SPANKY,Tiny Bird,-,6,5,,,,
99,-,Bodyjar,A Hazy Shade of Winter (Live),-,99,1,,,,
100,-,RADWIMPS,夏のせい,-,14,1,,,,
