Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,21,92,2019-12-29,92,2019-12-29
2,-,Billy Joel,It's Still Rock and Roll to Me,-,2,1,,,,
3,-,Van Halen,Jump,-,3,3,,,,
4,-,ビリー・ジョエル,Honesty,-,1,3,,,,
5,-,The Police,Every Breath You Take,-,3,2,,,,
6,-,Superfly,タマシイレボリューション,-,3,1,,,,
7,-,Billy Joel,Just the Way You Are,-,2,1,,,,
8,up,デヴィッド・リー・ロス,Everybody's Got the Monkey,38,2,3,,,,
9,-,Derek & The Dominos,Layla (40th Anniversary Version),-,9,1,,,,
10,-,Bobby Brown,Every Little Step (Single Version),-,10,1,,,,
11,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,1,,,,
12,-,萩原健一,愚か者よ,-,6,2,,,,
13,-,The Doobie Brothers,What a Fool Believes,-,13,2,,,,
14,up,Oasis,The Swamp Song,25,2,3,,,,
15,up,UVERworld,Spreadown,19,15,2,,,,
16,-,井上陽水奥田民生,ありがとう,-,3,2,,,,
17,-,DIAURA,ENVY,-,17,1,,,,
18,-,ユニコーン,ヒゲとボイン,-,18,1,,,,
19,-,Marty Balin,Hearts,-,19,1,,,,
20,-,エレファントカシマシ,悲しみの果て,-,1,1,,,,
21,-,Billy Joel,Uptown Girl,-,14,1,,,,
22,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,22,1,,,,
23,up,アルルカン,mymy,63,17,3,,,,
24,-,REO Speedwagon,In Your Letter,-,5,1,,,,
25,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),2,2,16,,,,
26,-,THE MODS,ゴキゲンRADIO,-,26,1,,,,
27,down,UVERworld,AS ONE,14,14,3,,,,
28,up,flumpool,素晴らしき嘘,72,7,6,,,,
29,-,RCサクセション,いい事ばかりは ありゃしない,-,16,8,,,,
30,down,ザ50回転ズ,グローリー・グローリー,16,4,12,,,,
31,-,LUNA SEA,Rosier,-,21,1,,,,
32,-,Cornelius,Wataridori,-,32,1,,,,
33,-,L'Arc~en~Ciel,Link -KISS Mix-,-,33,1,,,,
34,-,Blondie,Rapture,-,25,1,,,,
35,-,Bob Dylan,Like a Rolling Stone (Live),-,35,1,,,,
36,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love (HEART of DIAMONDS Version),-,5,1,,,,
37,-,RADWIMPS,なんでもないや (movie ver.),-,8,1,,,,
38,-,Highway 61,Highway 61 Revisited,-,38,1,,,,
39,-,FLOW,贈る言葉 (single version),-,39,1,,,,
40,up,立花 ハジメ,"THEME FROM ""NIHON NO SUGAO""",70,40,2,,,,
41,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,1,,,,
42,-,ROGUE,酔いどれ天使,-,42,1,,,,
43,-,B'z,ねがい,-,43,1,,,,
44,-,B'z,兵、走る,-,23,3,,,,
45,-,GLAY,Christmas Ring,-,9,1,,,,
46,-,INABA / SALAS,MY HEART YOUR HEART,-,13,5,,,,
47,-,トリプルファイヤー,スキルアップ,-,47,1,,,,
48,-,吉川晃司,Border Line,-,12,4,,,,
49,up,Dean Lewis,Waves,49,49,4,,,,
50,-,Santana,Flor d'Luna (Moonflower),-,38,1,,,,
51,down,林青空,マイフレンド,27,27,7,,,,
52,down,旅行者,旅行者,4,4,11,,,,
53,-,小坂 忠,朝は好きかい,-,53,1,,,,
54,-,甲斐バンド,ビューティフル・エネルギー,-,3,1,,,,
55,-,岡林信康,26ばんめの秋,-,55,1,,,,
56,-,甲斐バンド,安奈,-,4,1,,,,
57,-,THE ALFEE,Punks Life,-,57,1,,,,
58,-,ORANGE RANGE,雷 the Party,-,23,2,,,,
59,-,ONE OK ROCK,Break My Strings,-,59,1,,,,
60,-,Rock A Teens,Woo Hoo,-,60,1,,,,
61,-,橘 いずみ,失格,-,61,1,,,,
62,-,RCサクセション,自由,-,6,4,,,,
63,-,SPYAIR,4LIFE,-,59,1,,,,
64,-,THE ALFEE,Battle Starship Neo,-,14,6,,,,
65,-,RCサクセション,あの夏のGo Go,-,23,2,,,,
66,down,アルルカン,聞き做し,45,19,3,,,,
67,-,サカナクション,新宝島,-,1,2,,,,
68,-,Bryan Adams,Heaven,-,33,1,,,,
69,-,The Dukes of Surf,WAIKIKI,-,4,1,,,,
70,-,ONE OK ROCK,Smiling down,-,70,1,,,,
71,-,WEAVER,だから僕は僕を手放す,-,71,2,,,,
72,-,The Revolution,Move It Move It,-,72,1,,,,
73,-,レオン・ラッセル,Bluebird,-,73,1,,,,
74,-,Bentham,BASSBALL,-,74,1,,,,
75,-,神様、僕は気づいてしまった,deadlock,-,75,1,,,,
76,-,小坂 忠,ボン・ボヤージ波止場,-,76,1,,,,
77,-,エリック・クラプトン,Reptile,-,5,10,,,,
78,down,LACCO TOWER,閃光,39,39,4,,,,
79,down,Janet Jackson,Together Again,76,1,9,,,,
80,-,R.E.M.,Losing My Religion,-,80,1,,,,
81,-,Bryan Adams,Summer Of '69,-,19,1,,,,
82,-,SILENT SIREN,Sakurasaku Aoiharu,-,78,1,,,,
83,-,Superfly,覚醒,-,11,2,,,,
84,-,Roxette,Sleeping In My Car,-,84,1,,,,
85,down,ORANGE RANGE,Enjoy!,26,26,4,,,,
86,-,玉置 浩二,哀しみのスパイ,-,25,5,,,,
87,down,flumpool,ネバーマインド,32,21,4,,,,
88,-,GLIM SPANKY,TV Show,-,88,1,,,,
89,-,INABA / SALAS,AISHI-AISARE,-,5,2,,,,
90,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,3,,,,
91,-,ザ・ジェイホークス,Come Cryin' to Me,-,69,1,,,,
92,-,清竜人,痛いよ,-,92,1,,,,
93,-,D'ERLANGER,101 fwy,-,93,1,,,,
94,-,Bentham,MIRROR BALL,-,94,1,,,,
95,-,flumpool,今年の桜,-,13,1,,,,
96,-,The Who,Pinball Wizard,-,51,1,,,,
97,-,OKAMOTO'S,Dance To Moonlight,-,48,1,,,,
98,-,エレファントカシマシ,大地のシンフォニー,-,15,1,,,,
99,-,ヤバイTシャツ屋さん,はたちのうた,-,14,1,,,,
100,-,神はサイコロを振らない,揺らめいて候,-,100,1,,,,
