Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GLAY,COLORS,1,1,0,,,,
2,up,the Raid.,神様なんで!?,69,2,0,,,,
3,down,GLAY,JUST FINE,2,2,0,,,,
4,up,10-FEET,ハローフィクサー,28,4,0,,,,
5,up,the Raid.,指輪をあげるよ,31,5,0,,,,
6,up,Atomic Kitten,Whole Again,6,2,0,,,,
7,up,Ivy to Fraudulent Game,模様,30,7,0,,,,
8,-,N.Flying,Endless Summer,-,8,0,,,,
9,-,宮本浩次,昇る太陽,-,9,0,,,,
10,down,サイダーガール,ハートビート,7,7,0,,,,
11,down,D,道化師のカタルシス,9,9,0,,,,
12,-,フジファブリック,ゴールデンタイム,-,12,0,,,,
13,-,THE BAWDIES,SUNSHINE,-,13,0,,,,
14,down,GLAY,YOUR SONG feat.MISIA,3,3,0,,,,
15,-,サカナクション,忘れられないの,-,7,0,,,,
16,down,サイダーガール,寿司,5,5,0,,,,
17,down,Mat Kearney,Ships In the Night (feat. Ingrid Michaelson) [iTunes Session],14,14,0,,,,
18,up,Superfly,Sunshine Sunshine,25,6,0,,,,
19,up,John Mayer,Back to You,20,17,0,,,,
20,-,HEY-SMITH,Summer Breeze,-,16,0,,,,
21,-,バービーボーイズ,ノーマジーン,-,21,0,,,,
22,up,Powerplay,Powerplay,26,1,0,92,2019-12-29,92,2019-12-29
23,up,ヤバイTシャツ屋さん,癒着☆NIGHT,70,23,0,,,,
24,-,BUCK-TICK,RONDO,-,24,0,,,,
25,-,オメでたい頭でなにより,乾杯トゥモロー,-,1,0,,,,
26,-,TOTALFAT,Moment of The Show Getting “CRAY”,-,26,0,,,,
27,-,BiSH,オーケストラ,-,19,0,,,,
28,-,THE MODS,激しい雨が,-,27,0,,,,
29,up,THE ORAL CIGARETTES,ワガママで誤魔化さないで,63,29,0,,,,
30,-,バービーボーイズ,泣いたままで listen to me,-,15,0,,,,
31,-,横浜銀蝿,ツッパリHigh-School ROCK'N ROLL (登校編),-,29,0,,,,
32,-,ザ・モップス,Blind Bird,-,32,0,,,,
33,down,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),13,3,0,,,,
34,down,サイダーガール,クローバー,4,4,0,,,,
35,-,GLAY,時の雫,-,18,0,,,,
36,-,サカナクション,さよならはエモーション,-,21,0,,,,
37,-,Aun beatz,Summertime,-,36,0,,,,
38,-,岡村 靖幸,だいすき,-,2,0,,,,
39,down,Blue,If You Come Back,24,24,0,,,,
40,up,RCサクセション,SUMMER TOUR,89,10,0,,,,
41,-,クリープハイプ,リバーシブルー,-,41,0,,,,
42,up,クリストファー・クロス,RIDE LIKE the WIND,49,15,0,,,,
43,down,GLAY,はじまりのうた(TV SizeVer.),15,15,0,,,,
44,-,ORANGE RANGE,センチメンタル,-,44,0,,,,
45,up,flumpool,今年の桜,56,13,0,,,,
46,-,Superfly,Nitty Gritty,-,46,0,,,,
47,-,RED WARRIORS,Wine & Roses,-,10,0,,,,
48,-,プリンセス プリンセス,夏の終わり,-,23,0,,,,
49,down,Duran Duran,Ordinary World,18,18,0,,,,
50,-,堀内孝雄,君のひとみは10000ボルト,-,50,0,,,,
51,up,BUCK-TICK,JUST ONE MORE KISS,59,8,0,,,,
52,-,GLAY,さくらびと,-,8,0,,,,
53,-,RCサクセション,自由,-,6,0,,,,
54,-,THE ORAL CIGARETTES,A-E-U-I,-,54,0,,,,
55,-,lynch.,AMBLE,-,55,0,,,,
56,-,ORANGE RANGE,Ryukyu Wind -ELEVEN PIECE ver.-,-,56,0,,,,
57,up,WANIMA,夏のどこかへ,93,5,0,,,,
58,-,NEWEST MODEL,雑種天国,-,9,0,,,,
59,-,John Mayer,Still Feel Like Your Man,-,2,0,,,,
60,-,POIDOL,包帯天使ちゃん,-,60,0,,,,
61,-,MIYAVI,Under the Same Sky,-,9,0,,,,
62,-,戸川 純,図形の恋(2016 Remaster),-,49,0,,,,
63,-,萩原健一,酒と泪と男と女,-,21,0,,,,
64,-,サカナクション,陽炎,-,18,0,,,,
65,-,吉川晃司,Border Line,-,12,0,,,,
66,-,RCサクセション,キモちE,-,4,0,,,,
67,-,大阪☆春夏秋冬,MY STYLE,-,42,0,,,,
68,-,ボ・ガンボス,魚ごっこ,-,68,0,,,,
69,-,INABA / SALAS,SAYONARA RIVER,-,7,0,,,,
70,down,安全地帯,悲しみにさよなら(2010ヴァージョン),42,42,0,,,,
71,-,サカナクション,涙ディライト,-,71,0,,,,
72,-,BLUE ENCOUNT,ANSWER,-,72,0,,,,
73,-,KUSU KUSU,オレンヂ バナナ,-,2,0,,,,
74,-,LAMP IN TERREN,innocence,-,74,0,,,,
75,-,柳ジョージ&レイニーウッド,微笑の法則 ~スマイル・オン・ミー~,-,3,0,,,,
76,down,GLAY,YOUR SONG,8,8,0,,,,
77,-,KEYTALK,ララ・ラプソディー,-,46,0,,,,
78,-,KEYTALK,summer end(KEYTALKの武道館で舞踏会 ~shall we dance?~ Live at Nippon Budokan),-,78,0,,,,
79,-,D,Diamond shape,-,79,0,,,,
80,-,go!go!vanillas,No.999,-,42,0,,,,
81,-,Tokio Tribute Sessions,Dr Wily Stage 1,-,81,0,,,,
82,-,BAND-MAID,"So,What?",-,82,0,,,,
83,-,RCサクセション,トランジスタ・ラジオ,-,3,0,,,,
84,-,ONE OK ROCK,Take me to the top,-,84,0,,,,
85,-,Superfly,スタンディングオベーション,-,61,0,,,,
86,-,BAND-MAID,Turn Me On,-,86,0,,,,
87,-,Suspended 4th,think,-,87,0,,,,
88,-,ボズ・スキャッグス,I'm Easy,-,88,0,,,,
89,-,Billy Joel,My Life,-,8,0,,,,
90,-,ROGUE,終わりのない歌,-,41,0,,,,
91,-,flumpool,Quville,-,49,0,,,,
92,-,THE ORAL CIGARETTES,気づけよBaby,-,76,0,,,,
93,-,RCサクセション,トラブル,-,6,0,,,,
94,down,ヤバイTシャツ屋さん,癒着☆NIGHT (岡崎体育 remix),10,10,0,,,,
95,-,サカナクション,enough,-,95,0,,,,
96,-,GLAY,Way of Difference,-,9,0,,,,
97,-,GLAY,WET DREAM,-,17,0,,,,
98,-,GLAY,君が見つめた海,-,10,0,,,,
99,-,GLAY,"Winter, again",-,5,0,,,,
100,-,LILI LIMIT,ERAION,-,100,0,,,,
