Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T字路s,夜も朝も午後も,-,1,1,,,,
2,-,葡萄畑,がきデカ恐怖のこまわり君,-,2,1,,,,
3,-,Acid Black Cherry,青春のリグレット,-,3,1,,,,
4,up,Sweet People,Santorin,19,1,49,,,,
5,up,松田聖子,Rock'n Rouge,69,5,14,,,,
6,up,Powerplay,Powerplay,9,1,157,92,2019-12-29,92,2019-12-29
7,-,ユニコーン,米米米,-,1,34,,,,
8,up,BiSH,ZUTTO,21,8,5,,,,
9,-,THE TIMERS,君の席,-,9,14,,,,
10,-,田村直美,ゆずれない願い,-,10,3,,,,
11,-,SHE'S,Letter,-,11,5,,,,
12,-,The Yardbirds,I'm a Man,-,12,1,,,,
13,up,androp,Ravel,14,8,5,,,,
14,-,浅川マキ,かもめ,-,14,1,,,,
15,-,"Crosby, Stills & Nash",Southern Cross,-,7,2,,,,
16,-,スピッツ,春の歌,-,2,5,,,,
17,-,Superfly,Farewell,-,17,1,,,,
18,-,THE TIMERS,イモ,-,12,13,,,,
19,-,David Bowie,Starman,-,2,3,,,,
20,-,David Bowie,Space Oddity (Moonage Daydream Mix),-,11,1,,,,
21,-,Eric Carmen,Never Gonna Fall in Love Again,-,4,3,,,,
22,-,泉谷しげる,長い友との始まりに,-,16,2,,,,
23,-,一風堂,すみれ September Love,-,2,16,,,,
24,-,THE PRIMITIVES,You Said,-,24,1,,,,
25,down,Mrs. GREEN APPLE,Soranji,4,1,6,,,,
26,-,Led Zeppelin,Whole Lotta Love,-,9,2,,,,
27,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,6,,,,
28,-,Jimmy Page,Wasting My Time,-,28,1,,,,
29,-,David Bowie,Ziggy Stardust (2002 Remaster),-,10,3,,,,
30,-,Graham Nash & David Crosby,Southbound Train,-,30,1,,,,
31,-,Led Zeppelin,Rock and Roll,-,10,1,,,,
32,-,浅川マキ,それはスポット・ライトではない,-,5,3,,,,
33,-,GLAY,HIGHWAY No.5,-,22,10,,,,
34,up,GLAY,"Winter, again",86,5,8,,,,
35,-,尾崎 豊,卒業,-,8,24,,,,
36,-,浜田 省吾,RISING SUN (風の勲章),-,36,1,,,,
37,-,Bad English,When I See You Smile,-,37,2,,,,
38,-,The Yardbirds,"Stroll On (From the Film ""Blow Up"")",-,38,1,,,,
39,-,"Crosby, Stills & Nash & Young",Got It Made,-,34,2,,,,
40,-,Yulara,Flyin' High,-,40,4,,,,
41,-,B'z,May,-,23,7,,,,
42,up,10-FEET,第ゼロ感,90,21,4,,,,
43,-,神はサイコロを振らない,夜間飛行,-,43,1,,,,
44,-,浅川マキ,ブルー・スピリット・ブルース,-,44,1,,,,
45,-,浅川マキ,少年,-,17,3,,,,
46,-,Led Zeppelin,Heartbreaker,-,46,1,,,,
47,-,浅川マキ,夜が明けたら (Album Version),-,47,2,,,,
48,-,"Johnny, Louis & Char",Get High,-,45,1,,,,
49,-,浅川マキ,Too Much Mystery,-,49,1,,,,
50,-,Winger,Miles Away,-,50,1,,,,
51,down,WANDS,世界が終るまでは…,3,3,4,,,,
52,-,BOØWY,16,-,52,1,,,,
53,-,The Jimi Hendrix Experience,Hey Joe,-,35,4,,,,
54,-,Gary Moore,After the War,-,54,1,,,,
55,-,吉川晃司,BIG SLEEP,-,15,31,,,,
56,-,安全地帯,ひとりぼっちのエール,-,11,12,,,,
57,-,"Beck, Bogert & Appice",I'm So Proud,-,57,1,,,,
58,-,David Bowie & Queen,Under Pressure,-,4,3,,,,
59,-,David Bowie,Boys Keep Swinging,-,59,1,,,,
60,-,Jackson Browne,From Silver Lake,-,60,1,,,,
61,down,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",42,9,31,,,,
62,-,中村あゆみ,HERO,-,49,12,,,,
63,-,go!go!vanillas,The Marking Song,-,63,1,,,,
64,-,Neil Christian & The Crusaders,Get a Load of This,-,64,1,,,,
65,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,41,2,,,,
66,-,スリー・ドッグ・ナイト,Joy To the World,-,5,9,,,,
67,-,BLUE ENCOUNT,SMILE,-,67,1,,,,
68,-,Lay Phyu,Yone Kyi Yar,-,68,1,,,,
69,-,DENIMS,Life Is Good,-,22,1,,,,
70,-,ヒートウェイヴ,満月の夕,-,61,1,,,,
71,-,The Rolling Stones,Winter,-,71,1,,,,
72,-,ONE OK ROCK,20 years old,-,72,2,,,,
73,-,HY,NAO,-,4,4,,,,
74,-,Mrs. GREEN APPLE,うブ,-,31,3,,,,
75,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,8,,,,
76,-,長渕 剛,しゃぼん玉,-,31,6,,,,
77,down,安全地帯,ワインレッドの心,54,3,38,,,,
78,-,忌野清志郎,JUMP,-,18,3,,,,
79,-,The Byrds,Mr. Tambourine Man,-,18,3,,,,
80,-,James Taylor,Your Smiling Face,-,9,1,,,,
81,-,Matty&Magical Sixx,野球小僧,-,80,1,,,,
82,-,The Birthday,レイトショー,-,82,2,,,,
83,-,山本 恭司,絆 FOREVER,-,55,1,,,,
84,-,RADWIMPS,デート,-,29,1,,,,
85,-,Keith Emerson,Children of the Light,-,46,1,,,,
86,-,INABA / SALAS,SAYONARA RIVER,-,7,21,,,,
87,-,Luce,Good Day,-,87,1,,,,
88,-,Michael McDonald,Playin' By the Rules,-,88,1,,,,
89,-,渡辺 美里,My Revolution,-,89,1,,,,
90,-,甲斐バンド,荒馬,-,48,7,,,,
91,-,東京事變,Atarashii Bunmei Kaika - Brand New Civilization,-,91,1,,,,
92,-,X,Wild Thing,-,3,16,,,,
93,-,B'z,GOLD,-,37,7,,,,
94,-,04 Limited Sazabys,Galapagos II,-,57,3,,,,
95,-,Swing Out Sister,Forever Blue (String Mix),-,93,2,,,,
96,-,Level 42,I Sleep On My Heart,-,96,1,,,,
97,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,27,,,,
98,-,FLIPPER'S GUITAR,Groove Tube -グルーヴ・チューブ-,-,29,2,,,,
99,-,PUFFY,my journal,-,16,9,,,,
100,-,GOOD ON THE REEL,ナツメロ,-,66,3,,,,
