Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,34,92,2019-12-29,92,2019-12-29
2,down,バービーボーイズ,君を見てるとしょんぼり,1,1,6,,,,
3,-,浜田麻里,Return to Myself,-,3,2,,,,
4,-,横浜銀蝿40th,ツッパリHigh School Rock’n Roll(登校編),-,4,2,,,,
5,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love (HEART of DIAMONDS Version),-,5,2,,,,
6,-,ANIMETAL,君の青春は輝いているか,-,6,1,,,,
7,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,2,,,,
8,-,INU,メシ喰うな!,-,8,1,,,,
9,-,GLAY,MERMAID,-,9,3,,,,
10,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),8,2,26,,,,
11,-,"Earth, Wind & Fire",After the Love Has Gone,-,11,1,,,,
12,-,FAR CRY,The Hits Just Keep On Coming,-,12,1,,,,
13,-,kankakupiero,ハルカミライ,-,13,1,,,,
14,-,Toto,Georgy Porgy (Live),-,14,1,,,,
15,-,Van Halen,Jump,-,3,4,,,,
16,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,16,1,,,,
17,-,THE ORAL CIGARETTES,Dream In Drive,-,17,2,,,,
18,up,バービーボーイズ,暗闇でDANCE,89,18,4,,,,
19,up,tacica,aranami,32,11,3,,,,
20,-,A.M.P.,Another One Bites the Dust,-,15,1,,,,
21,up,吉川晃司,覚醒,39,2,20,,,,
22,-,Suzi Quatro,Can the Can (2017 Remaster),-,22,1,,,,
23,-,旅行者,旅行者,-,4,21,,,,
24,down,コドモドラゴン,アスファルトに聞け,22,3,30,,,,
25,-,RCサクセション,自由,-,6,5,,,,
26,-,ザ・コレクターズ,地球の歩き方,-,26,1,,,,
27,up,PassCode,Seize Approaching BRAND NEW ERA,44,23,5,,,,
28,-,Vaundy,東京フラッシュ,-,19,2,,,,
29,-,Pink Floyd,Wish You Were Here,-,18,1,,,,
30,-,Boz Scaggs,Goodnight Louise,-,30,1,,,,
31,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,6,,,,
32,-,Vaundy,灯火,-,32,2,,,,
33,-,安全地帯,ラスベガス・タイフーン,-,32,1,,,,
34,-,RCサクセション,ヒッピーに捧ぐ,-,9,6,,,,
35,-,Kirinji,New Town,-,35,1,,,,
36,-,Regenesis,Dancing With the Moonlit Knight,-,36,1,,,,
37,-,Styx,Mr. Roboto,-,37,2,,,,
38,-,Pretenders,Brass In Pocket,-,38,1,,,,
39,-,Li-sa-X,チャラ・ヘッチャラ featuring ポリフィア,-,39,1,,,,
40,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,40,1,,,,
41,-,Superfly,Ambitious,-,24,3,,,,
42,-,パピヨン,Papillon ouverture,-,42,1,,,,
43,-,The Alfee,Or The Message Of Neuschwanstein Castle,-,43,1,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,2,,,,
45,-,奇妙礼太郎,ピアノメン,-,45,1,,,,
46,-,DIAURA,ポワゾ,-,19,7,,,,
47,-,Superfly,タマシイレボリューション(Extended ver.),-,41,3,,,,
48,-,Bruce Springsteen,Tomorrow Never Knows,-,48,1,,,,
49,-,Mrs. GREEN APPLE,僕のこと,-,5,2,,,,
50,-,ボズ・スキャッグス,Lowdown,-,50,1,,,,
51,-,THE ALFEE,Battle Starship Neo,-,14,11,,,,
52,down,DEEN,ジェットコースター,34,34,3,,,,
53,-,flumpool,ネバーマインド,-,21,5,,,,
54,-,Boz Scaggs,Hard Times,-,54,1,,,,
55,-,Vaundy,僕は今日も,-,55,2,,,,
56,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,1,,,,
57,-,Boz Scaggs,Miss Sun,-,43,2,,,,
58,-,KATZE,LOVE GENERATION,-,8,6,,,,
59,down,ザ50回転ズ,グローリー・グローリー,10,4,23,,,,
60,down,go!go!vanillas,アメイジングレース,4,4,4,,,,
61,-,GLAY,君が見つめた海,-,10,1,,,,
62,-,ザ・ベンチャーズ,ヘイ・ポーラ,-,34,1,,,,
63,down,The Beatles,Drive My Car,54,3,4,,,,
64,down,ウルフルズ,サンシャインじゃない?,48,9,5,,,,
65,-,サカナクション,新しい世界,-,57,2,,,,
66,-,サカナクション,目が明く藍色,-,53,2,,,,
67,-,Boz Scaggs,Slow Dancer,-,40,1,,,,
68,-,Bobby Day,Mr. & Mrs. Rock' N' Roll,-,68,1,,,,
69,-,Billy Joel,Piano Man,-,2,7,,,,
70,-,Pat Benatar,Love Is a Battlefield,-,43,1,,,,
71,-,THE ORAL CIGARETTES,Color Tokyo,-,71,1,,,,
72,-,アルルカン,mymy,-,17,5,,,,
73,-,Fleetwood Mac,Little Lies,-,73,1,,,,
74,-,RCサクセション,キモちE,-,4,7,,,,
75,-,Czecho No Republic,摩訶不思議,-,75,1,,,,
76,-,夜の本気ダンス,SMILE SMILE,-,7,1,,,,
77,-,GLAY,JUST FINE,-,2,4,,,,
78,-,ONE OK ROCK,Be the light,-,44,3,,,,
79,-,ONE OK ROCK,Can't Wait,-,46,2,,,,
80,-,佐野 元春,ガラスのジェネレーション (LPヴァージョン),-,23,1,,,,
81,-,THE ALFEE,終わりなきメッセージ,-,81,1,,,,
82,-,安全地帯,Lazy Daisy,-,14,6,,,,
83,-,THE ALFEE,シュプレヒコールに耳を塞いで (2012 New Recording),-,83,1,,,,
84,-,Jack Johnson,Big Sur,-,7,1,,,,
85,down,Novelbright,夢花火,31,5,4,,,,
86,-,甲斐バンド,バス通り,-,40,1,,,,
87,-,甲斐バンド,漂泊者(アウトロー),-,5,1,,,,
88,-,Prince,Little Red Corvette (2019 Remaster),-,88,1,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,1,,,,
90,-,Men At Work,Down Under,-,90,1,,,,
91,-,Superfly,サンディ,-,77,1,,,,
92,-,THE ORAL CIGARETTES,From Dusk Till Dawn,-,63,1,,,,
93,down,ザ・ワイルドワンズ,想い出の渚,53,8,9,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,19,2,,,,
95,-,SUPER BEAVER,ひとりで生きていたならば,-,21,2,,,,
96,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,5,,,,
97,-,Suspended 4th,〒460-0008,-,97,1,,,,
98,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,1,,,,
99,-,SUPER BEAVER,ハイライト,-,99,1,,,,
100,-,ザ・ハイロウズ,日曜日よりの使者(シングルバージョン) [Single Version],-,40,1,,,,
