Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,194,92,2019-12-29,92,2019-12-29
2,up,ユニコーン,米米米,7,1,73,,,,
3,-,SUPER BEAVER,今夜だけ,-,3,1,,,,
4,-,Steely Dan,Pretzel Logic,-,4,1,,,,
5,-,Anzenchitai,Kanashimini Sayonara,-,2,14,,,,
6,-,Electric Light Orchestra,Mr. Blue Sky,-,6,1,,,,
7,-,B'z,MOTEL,-,7,1,,,,
8,-,Shelly,CHU-RU-LU,-,8,2,,,,
9,-,Kinoko Teikoku,Kinmokuseino Yoru,-,2,10,,,,
10,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,14,,,,
11,-,Steve Miller Band,Rock'n Me,-,11,2,,,,
12,-,i.Rias,Halloween Monster Party,-,12,2,,,,
13,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,4,,,,
14,-,どぶろっく,もしかしてだけど (小学生Ver.),-,14,1,,,,
15,-,Stevie Nicks,Rooms On Fire,-,15,1,,,,
16,up,Nulbarich,Skyline,73,16,3,,,,
17,-,小川洋平,黄昏,-,10,18,,,,
18,-,アル・クーパー,New York City (You're a Woman),-,18,1,,,,
19,-,Ito Yukari,Rollipop,-,19,3,,,,
20,-,The Beatles,Across the Universe,-,20,1,,,,
21,-,Mrs. GREEN APPLE,PARTY,-,21,3,,,,
22,-,"Blood, Sweat & Tears",I Can't Quit Her,-,22,3,,,,
23,up,パール兄弟,世界はゴー・ネクスト,70,23,9,,,,
24,-,"Crosby, Stills & Nash",Long Time Gone,-,24,2,,,,
25,-,Hayley Sales,Keep Drivin',-,25,5,,,,
26,-,Steve Miller Band,Fly Like an Eagle,-,26,2,,,,
27,-,安全地帯,ワインレッドの心,-,3,47,,,,
28,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,8,1,,,,
29,-,Nanase Aikawa,○○○○?,-,15,14,,,,
30,-,Huey Lewis & The News,Back In Time,-,30,1,,,,
31,-,The BEANS,黒いカラスの唄,-,31,1,,,,
32,-,Steve Miller Band,The Joker,-,32,2,,,,
33,-,Live Evil,Say Say Hey My Dear,-,11,8,,,,
34,-,Little Feat,Dixie Chicken,-,34,1,,,,
35,-,MONKEY MAJIK,MONSTER,-,35,1,,,,
36,-,Eagles,New Kid In Town,-,6,10,,,,
37,-,B'z,SUPER LOVE SONG,-,11,2,,,,
38,-,バービーボーイズ,chibi with acoustic guitar,-,17,6,,,,
39,-,筋肉少女帯,日本印度化計画,-,20,8,,,,
40,-,Steve Miller Band,Jet Airliner,-,39,2,,,,
41,-,Eagles,The Last Resort,-,41,1,,,,
42,-,Andrew Gold,That's Why I Love You,-,42,1,,,,
43,-,ネッド・ドヒニー,Postcards from Hollywood,-,43,1,,,,
44,-,戸川 純,玉姫様(2016 Remaster),-,8,12,,,,
45,-,wasabi(谷口鮪×津野米咲),sweet seep sleep,-,45,1,,,,
46,-,John Mayer,Clarity,-,46,1,,,,
47,-,グレッグ・オールマン,ハートのクイーン,-,47,2,,,,
48,-,サカナクション,映画 (コンテ 2012/11/16 17:24),-,48,1,,,,
49,-,月之海樂團,I for You,-,10,15,,,,
50,-,The Bangles,Manic Monday,-,5,4,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,9,6,,,,
52,-,Eagles,Life In the Fast Lane,-,3,4,,,,
53,-,Steve Miller Band,Threshold,-,53,2,,,,
54,down,yangskinny,Kiminomachimade,32,28,3,,,,
55,-,THE TIMERS,ダイナ,-,19,9,,,,
56,-,ダン・ハートマン,Countdown,-,16,17,,,,
57,-,ONE OK ROCK,Listen (feat. Avril Lavigne),-,57,2,,,,
58,-,ORANGE RANGE,ラビリンス,-,16,7,,,,
59,-,The Police,Walking on the Moon,-,6,7,,,,
60,-,Tedeschi Trucks Band,Anyhow,-,25,5,,,,
61,-,SWANKY DANK,一つになる心,-,14,5,,,,
62,-,GLAY,Zutto Futaride...,-,8,1,,,,
63,-,LAMEDUCKS,夢芝居,-,18,6,,,,
64,-,THE BOOM,島唄 2002,-,10,2,,,,
65,-,The Street Sliders,サテン・ドール,-,65,1,,,,
66,-,サカナクション,新宝島,-,1,20,,,,
67,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,2,3,,,,
68,-,Anzenchitai,Nesshisen (2010 Version),-,68,1,,,,
69,-,Donovan,Season of the Witch,-,69,1,,,,
70,-,Tedeschi Trucks Band,D'Gary,-,70,1,,,,
71,-,LOVE PSYCHEDELICO,Freedom,-,71,1,,,,
72,-,RCサクセション,多摩蘭坂 (Live At 日本武道館 / 1981),-,72,1,,,,
73,-,B'z,"Easy Come, Easy Go!",-,63,1,,,,
74,-,ルー・クリスティ,Chuckie Wagon,-,74,1,,,,
75,-,X JAPAN,Kurenai (Single Version),-,1,15,,,,
76,-,安全地帯,いつも君のそばに,-,26,11,,,,
77,-,Peter Gabriel,Sledgehammer (Extended),-,77,1,,,,
78,-,Lenny code fiction,【Lenny code fiction】,-,4,1,,,,
79,-,スピッツ,ブービー,-,15,7,,,,
80,-,ヤバイTシャツ屋さん,俺の友達が俺の友達と俺抜きで遊ぶ,-,16,4,,,,
81,-,佐野元春,麗しのドンナ・アンナ,-,81,1,,,,
82,-,BARBEE BOYS,Mikazuki No Yuutsu,-,50,4,,,,
83,-,SUPER BEAVER,突破口,-,6,11,,,,
84,-,エレファントカシマシ,No more cry,-,38,1,,,,
85,-,Attitudes,Promise Me the Moon,-,85,1,,,,
86,-,The Rolling Stones,Angie,-,24,3,,,,
87,down,矢萩秀明,Fifer's Song,82,23,118,,,,
88,-,GLIM SPANKY,Odd Dancer,-,25,3,,,,
89,-,凛として時雨,ラストダンスレボリューション,-,12,8,,,,
90,-,ツイスト,燃えろいい女,-,8,9,,,,
91,-,The Cranberries,Linger,-,65,6,,,,
92,-,ONE OK ROCK,Bon Voyage,-,80,2,,,,
93,-,UVERworld,YURA YURA,-,41,3,,,,
94,-,ONE OK ROCK,Mad World,-,87,2,,,,
95,-,Nanase Aikawa,Love me,-,15,2,,,,
96,-,ソウライヴ,Golden Lady,-,32,4,,,,
97,-,羊文学,FOOL,-,15,6,,,,
98,-,東京事変,うるうるうるう,-,6,7,,,,
99,-,BOØWY,ONLY YOU,-,3,3,,,,
100,-,奥田民生,RL,-,49,1,,,,
