Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,11,,,,
2,up,飞椒乐队,落葉,2,2,8,,,,
3,up,ポルカドットスティングレイ,hide and seek,6,3,5,,,,
4,-,ANIMETAL,がんばれロボコン,-,4,4,,,,
5,-,甲斐バンド,漂泊者(アウトロー),-,5,3,,,,
6,-,Queen,Bohemian Rhapsody,-,6,8,,,,
7,-,The Beatles,Magical Mystery Tour,-,2,17,,,,
8,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,8,1,,,,
9,-,The Ventures,Pipeline (Rerecorded),-,9,1,,,,
10,-,ジョー・ウォルシュ,Tend My Garden / Drum Solo (Live),-,10,1,,,,
11,up,THE ORAL CIGARETTES,ENEMY (feat. kamui),84,3,3,,,,
12,-,Deep Purple,Highway Star (Remastered),-,8,2,,,,
13,-,RCサクセション,ハイウェイのお月様,-,8,21,,,,
14,-,Eagles,Hotel California,-,14,2,,,,
15,-,Steve Vai,Candle Power,-,15,2,,,,
16,up,コドモドラゴン,蛾,66,4,3,,,,
17,-,Stray Cats,Rock This Town,-,17,1,,,,
18,-,THE TIMERS,牛肉・オレンジ,-,13,7,,,,
19,-,arko lemming,肌,-,19,1,,,,
20,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,1,,,,
21,-,シェリル・クロウ,ミシシッピィ,-,21,1,,,,
22,-,忌野清志郎,約束,-,22,1,,,,
23,up,Powerplay,Powerplay,34,1,126,92,2019-12-29,92,2019-12-29
24,-,Joan Osborne,Never Get Tired (Of Loving You),-,20,3,,,,
25,-,GLAY,a BOY~ずっと忘れない~,-,25,2,,,,
26,-,Toto,Rosanna,-,5,7,,,,
27,-,Hothouse Flowers,Music That I Need,-,21,7,,,,
28,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,6,,,,
29,-,Van Halen,Jump,-,29,1,,,,
30,-,Nielson & Pearson,If You Should Sail,-,19,1,,,,
31,-,Roxy Music,More Than This,-,31,3,,,,
32,-,フレデリック,サイカ,-,32,1,,,,
