Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,175,92,2019-12-29,92,2019-12-29
2,-,忌野清志郎,パパの歌,-,2,4,,,,
3,-,長渕 剛,西新宿の親父の唄,-,3,1,,,,
4,-,NRBQ,Waitin' on My Sweetie Pie,-,4,2,,,,
5,-,戸川 純,遅咲きガール(2016 Remaster),-,5,1,,,,
6,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,6,,,,
7,-,THE BACK HORN,Sekaiju Ni Hanataba Wo,-,7,1,,,,
8,-,Spitz,Utsukushii Hire,-,4,6,,,,
9,up,The Beatles,Rain,92,9,3,,,,
10,-,YUKI,うれしくって抱きあうよ,-,10,1,,,,
11,-,ジェイク・シマブクロ,ありがとう,-,4,3,,,,
12,up,THE ALFEE,鋼の騎士Q,61,12,2,,,,
13,-,BOØWY,LONGER THAN FOREVER,-,7,5,,,,
14,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,10,,,,
15,-,スピッツ,見っけ,-,11,8,,,,
16,-,浅川マキ,赤い橋 (1971 Live at 紀伊國屋ホール) (Edit Version),-,16,1,,,,
17,down,milet & MAN WITH A MISSION,Koi Kogare,7,7,2,,,,
18,-,The Beatles,She's a Woman,-,18,1,,,,
19,-,クリストファー・クロス,MINSTREL GIGOLO,-,5,4,,,,
20,-,Santana,Love Is You,-,20,5,,,,
21,-,The Beatles,All My Loving,-,21,2,,,,
22,-,Brian Wilson,"Caroline, No",-,22,2,,,,
23,-,Brian Wilson,Heroes and Villains,-,23,1,,,,
24,down,The Beatles,Let It Be,13,2,15,,,,
25,-,Elvis Costello,Veronica,-,25,1,,,,
26,-,Brian Wilson,Good Vibrations,-,26,2,,,,
27,-,The Beatles,Lady Madonna,-,27,5,,,,
28,-,レキシ,ほととぎす feat. 聖徳ふとこ,-,28,1,,,,
29,-,RCサクセション,スローバラード,-,5,6,,,,
30,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,9,,,,
31,-,The Beatles,Oh! Darling,-,31,3,,,,
32,-,The Beatles,I Will,-,11,2,,,,
33,-,Eric Andersen,Blue River,-,33,1,,,,
34,-,The Beatles,Yesterday,-,7,7,,,,
35,-,The Beatles,And I Love Her,-,35,2,,,,
36,-,バービーボーイズ,でも!?しょうがない,-,18,2,,,,
37,-,BUCK-TICK,Just One More Kiss,-,37,3,,,,
38,-,The Beatles,"Here, There and Everywhere",-,38,2,,,,
39,-,Louis Jordan,Stone Cold Dead in the Market,-,39,1,,,,
40,-,Eric Clapton,Change the World,-,4,25,,,,
41,-,ACE COLLECTION,約束のしおり,-,41,1,,,,
42,up,SPYAIR,Some Like It Hot!!,80,42,4,,,,
43,-,The Beatles,The Long and Winding Road,-,6,10,,,,
44,-,LOVE PSYCHEDELICO,光,-,37,1,,,,
45,-,浜田省吾,雨の日のささやき(1997),-,45,1,,,,
46,-,Corey Hart,In Your Soul,-,46,3,,,,
47,-,The Beatles,Penny Lane (2015 Stereo Mix),-,15,6,,,,
48,up,Nulbarich,Reach Out,63,41,4,,,,
49,-,The Beatles,Eleanor Rigby,-,49,1,,,,
50,-,Nanase Aikawa,○○○○?,-,15,8,,,,
51,-,氣志團,さよならの果実たち,-,20,2,,,,
52,-,Alice Peacock,Sunflower,-,7,2,,,,
53,-,Paul Stanley's Soul Station,Could It Be I'm Falling In Love,-,8,7,,,,
54,-,The Beatles,I Saw Her Standing There,-,11,7,,,,
55,-,The Beatles,I've Just Seen a Face,-,55,2,,,,
56,-,つしまみれ,かけがえのない日々,-,24,2,,,,
57,-,インディーズ電力,愛の電源,-,57,2,,,,
58,-,Fishmans,青空のように,-,27,1,,,,
59,-,Ling tosite sigure,Enigmatic Feeling,-,59,1,,,,
60,-,凛として時雨,Abnormalize (Best of Tornado Remaster),-,60,1,,,,
61,-,COIL,COILの「欲望」,-,61,1,,,,
62,-,凛として時雨,ラストダンスレボリューション,-,12,6,,,,
63,up,ユニコーン,米米米,66,1,55,,,,
64,-,Owane & Jack Gardiner,Shred is Dead (Live at Budokan),-,55,3,,,,
65,-,忌野清志郎,パパの歌,-,26,10,,,,
66,-,ROLLY,たどりついたらいつも雨ふり,-,18,2,,,,
67,-,Mrs. GREEN APPLE,クダリ,-,67,2,,,,
68,-,スペクトラム,サンライズ,-,57,2,,,,
69,-,L'Arc〜en〜Ciel,Driver's High,-,11,11,,,,
70,-,Eagles,Desperado,-,5,6,,,,
71,-,andymori,Never Land,-,8,3,,,,
72,-,凛として時雨,アレキシサイミアスペア,-,72,1,,,,
73,-,Mrs. GREEN APPLE,ケセラセラ,-,3,6,,,,
74,-,ひょうたん,グラッチェ,-,12,2,,,,
75,down,佐野元春 & ザ・コヨーテバンド,境界線,48,2,25,,,,
76,-,Eric Johnson,Cliffs of Dover,-,76,1,,,,
77,-,Saucy Dog,紫苑,-,77,2,,,,
78,-,吉川晃司,Good Night,-,35,6,,,,
79,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,18,,,,
80,-,一風堂,ADVENTURE,-,12,2,,,,
81,-,David Bowie,A New Career In a New Town,-,81,1,,,,
82,-,Eric Clapton & Derek & The Dominos,Layla,-,17,3,,,,
83,-,旅行者,旅行者,-,4,82,,,,
84,-,Anzenchitai,Juliet,-,25,3,,,,
85,-,Donny Osmond,Breeze On By,-,47,3,,,,
86,-,B'z,YES YES YES,-,86,1,,,,
87,-,reGretGirl,ダレヨリ (Album Ver.),-,43,2,,,,
88,-,安全地帯,熱視線 (Live),-,88,1,,,,
89,-,安全地帯,ワインレッドの心,-,3,42,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,2,4,,,,
91,-,Queen,Crazy Little Thing Called Love,-,5,8,,,,
92,-,Brand Old,"Norwegian Wood (Beatles/J. Lennon, P. McCartney) [Live]",-,92,1,,,,
93,-,Katie Thiroux,When Lights Are Low,-,10,3,,,,
94,-,クリープハイプ,朝にキス,-,94,1,,,,
95,-,Julia Fordham,Happy Ever After (Rain Forrest Mix),-,28,5,,,,
96,-,やくま しんいち,胸いっぱい 腹いっぱい,-,66,1,,,,
97,down,WANUKA,Funyoi,56,56,2,,,,
98,-,Superfly,愛をからだに吹き込んで,-,98,1,,,,
99,-,戸川 純,恋のコリーダ(2016 Remaster),-,99,1,,,,
100,down,Survive Said The Prophet,Paradox,95,30,7,,,,
