Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,1,1,,,,
2,up,Powerplay,Powerplay,3,1,57,92,2019-12-29,92,2019-12-29
3,-,銀杏BOYZ,GOD SAVE THE わーるど,-,3,1,,,,
4,-,Chris Rea,Driving Home for Christmas,-,4,5,45,2019-12-22,45,2019-12-22
5,-,ヤマジカズヒデ,さらばシベリア鉄道,-,5,3,,,,
6,down,ヤバイTシャツ屋さん,案外わるないNHK,1,1,10,,,,
7,-,ORANGE RANGE,*~アスタリスク~,-,7,1,,,,
8,-,浜田 省吾,丘の上の愛 (1980),-,2,3,,,,
9,up,メノグラン,少女人形,16,9,4,,,,
10,-,羊文学,あいまいでいいよ,-,10,1,,,,
11,-,Flash Cadillac & The Continental Kids,Did You Boogie (with Your Baby),-,11,1,,,,
12,-,DREAMS COME TRUE,サンキュ.,-,2,2,,,,
13,-,東京事變,Periodo Azul,-,13,1,,,,
14,-,安全地帯,ワインレッドの心,-,3,10,,,,
15,-,RADWIMPS,泣き出しそうだよ feat. あいみょん,-,15,1,,,,
16,up,THE ALFEE,Battle Starship Neo,26,14,23,,,,
17,-,John Lennon,New York City,-,17,1,,,,
18,-,GLAY,Prize,-,18,6,,,,
19,down,Sex Pistols,Anarchy In the UK,2,1,18,,,,
20,-,The Beatles,I Am the Walrus,-,20,1,,,,
21,-,REO Speedwagon,In Your Letter,-,5,3,,,,
22,down,GLAY,Into the Wild,7,7,8,,,,
23,-,ユニコーン,雪が降る町,-,3,3,,,,
24,up,ザ50回転ズ,グローリー・グローリー,31,4,45,,,,
25,-,Julia Fordham,Happy Ever After,-,12,4,,,,
26,-,HY,366日,-,3,5,,,,
27,-,UNISON SQUARE GARDEN,リニアブルーを聴きながら,-,1,1,,,,
28,-,Dave Sinclair,Canterbury,-,9,4,,,,
29,-,はなわ,佐賀県,-,19,1,,,,
30,-,The Beatles,Twist and Shout,-,30,2,,,,
31,up,矢萩秀明,Fifer's Song,34,23,13,,,,
32,-,安全地帯,Lazy Daisy,-,14,13,,,,
33,-,The Rolling Stones,Angie,-,24,2,,,,
34,-,GLAY,グロリアス,-,34,2,,,,
35,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,6,,,,
36,-,BABYMETAL,BxMxC,-,36,1,,,,
37,-,the HIATUS,Catch You Later,-,37,1,,,,
38,-,井口史夫,最上級のふたり オレとお前だけ,-,8,2,,,,
39,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,3,1,,,,
40,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,40,1,,,,
41,-,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),-,30,1,,,,
42,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,3,,,,
43,-,Sid,Fuyu No Bench,-,43,1,,,,
44,-,撃鉄,でたらめな夜,-,44,1,,,,
45,-,KATZE,LOVE GENERATION,-,8,14,,,,
46,-,浅川マキ,夜が明けたら,-,19,7,,,,
47,-,布袋寅泰,Soul to Soul (feat. コブクロ),-,36,1,,,,
48,-,The Beatles,Help!,-,8,4,,,,
49,-,THE AUCTION BAND & AI,この地球(ほし)はひとつ,-,6,3,,,,
50,-,INABA / SALAS,MY HEART YOUR HEART,-,13,11,,,,
51,-,John Lennon & The Plastic Ono Band,Gimme Some Truth,-,14,1,,,,
52,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,3,,,,
53,-,The Dirty Mac,Yer Blues (Remastered 2018),-,53,1,,,,
54,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,32,,,,
55,-,爆風スランプ,涙2 (LOVEヴァージョン),-,55,1,,,,
56,-,Yoshinori Sunahara,Theme from Landing,-,56,1,,,,
57,-,ヤバイTシャツ屋さん,サークルバンドに光を,-,29,1,,,,
58,-,Chicago,Saturday In the Park,-,13,5,,,,
59,down,旅行者,旅行者,28,4,41,,,,
60,-,Novelbright,あなたを求めただけなのに,-,42,1,,,,
61,-,宮本浩次,異邦人,-,13,1,,,,
62,down,浜田省吾,MIRROR,35,35,2,,,,
63,up,Atlanta Rhythm Section,Spooky,97,7,2,,,,
64,-,flumpool,素晴らしき嘘,-,7,11,,,,
65,-,スーパーカー,YUMEGIWA LAST BOY,-,4,2,,,,
66,-,矢沢 永吉,トラベリン・バス,-,11,1,,,,
67,-,佐野 元春,ロックンロール・ナイト,-,2,9,,,,
68,down,The Beatles,Drive My Car,32,3,28,,,,
69,down,Janet Jackson,Together Again,59,1,31,,,,
70,-,The Goo Goo Dolls,Slide,-,70,2,,,,
71,-,MONOEYES,リザードマン,-,71,1,,,,
72,down,コドモドラゴン,アスファルトに聞け,19,3,53,,,,
73,-,The Shaggs,That Little Sports Car,-,73,1,,,,
74,-,渡辺 美里,素敵になりたい,-,16,8,,,,
75,-,サカナクション,朝の歌,-,2,8,,,,
76,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,1,,,,
77,-,flumpool,two of us,-,51,2,,,,
78,-,Heart,Magic Man,-,69,3,,,,
79,-,甲斐バンド,裏切りの街角,-,19,4,,,,
80,-,安全地帯,エクスタシー,-,16,13,,,,
81,-,MIYAVI,Other Side,-,66,1,,,,
82,-,椿屋四重奏,不時着,-,82,1,,,,
83,-,flumpool,初めて愛をくれた人,-,70,4,,,,
84,-,The Beatles,Cry Baby Cry,-,84,1,,,,
85,-,INABA / SALAS,TROPHY,-,19,4,,,,
86,-,B'z,いつかのメリークリスマス,-,6,1,,,,
87,-,Frankie Goes to Hollywood,Relax,-,9,1,,,,
88,-,20th Century Steel Band,Love's Theme,-,88,1,,,,
89,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,11,,,,
90,-,高橋優,プライド,-,90,2,,,,
91,-,The Cardigans,Hey! Get Out of My Way,-,91,1,,,,
92,down,浜田 省吾,DANCE,46,36,3,,,,
93,-,ACE COLLECTION,GO MY WAY,-,72,1,,,,
94,-,요루시카,Eat the Wind,-,30,3,,,,
95,-,Superfly,Gifts,-,30,4,,,,
96,-,TM NETWORK,DIVE INTO YOUR BODY,-,4,9,,,,
97,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,2,,,,
98,-,中村あゆみ,Still,-,3,7,,,,
99,-,月之海樂團,Brand New Days,-,64,2,,,,
100,-,中村あゆみ,HERO,-,49,4,,,,
