Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,183,92,2019-12-29,92,2019-12-29
2,-,BOØWY,WORKING MAN,-,2,1,,,,
3,-,バービーボーイズ,暗闇で DANCE,-,3,1,,,,
4,-,岡村 靖幸,だいすき,-,2,8,,,,
5,-,岡村 靖幸,あの娘ぼくがロングシュート決めたらどんな顔するだろう,-,5,3,,,,
6,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,30,,,,
7,-,BOØWY,LONGER THAN FOREVER,-,7,7,,,,
8,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,5,,,,
9,-,9mm Parabellum Bullet,marvelous (New Recording),-,9,1,,,,
10,-,中村あゆみ,翼の折れたエンジェル (HEART of DIAMONDS Version),-,4,2,,,,
11,-,バーティ・ヒギンズ,Jamaica Me Crazy,-,11,1,,,,
12,-,ザ・ワイルドワンズ,想い出の渚,-,8,32,,,,
13,-,奥田 民生,息子 (アルバム ヴァージョン),-,13,2,,,,
14,-,Karla Bonoff,Only a Fool,-,9,13,,,,
15,-,Karla Bonoff,The Water Is Wide,-,10,6,,,,
16,-,岡村 靖幸,どぉなっちゃってんだよ,-,10,2,,,,
17,-,岡村 靖幸,カルアミルク,-,17,1,,,,
18,-,Donavon Frankenreiter,Free,-,7,3,,,,
19,-,Huey Lewis & The News,The Power of Love,-,15,1,,,,
20,-,アトランタ・リズム・セクション,I'm Not Gonna Let It Bother Me Tonight (Mono Edit),-,20,1,,,,
21,-,The Allman Brothers Band,Seven Turns,-,21,1,,,,
22,-,Boz Scaggs,Slow Dancer (Live at Great American Music Hall / August 2003),-,22,1,,,,
23,-,DREAMS COME TRUE,眼鏡越しの空,-,7,5,,,,
24,-,BOØWY,BABY ACTION,-,24,3,,,,
25,-,THE TIMERS,企業で作業,-,25,8,,,,
26,-,Television,1880 or So,-,26,1,,,,
27,-,INABA / SALAS,AISHI-AISARE,-,5,22,,,,
28,-,The Beatles,Let It Be,-,9,5,,,,
29,-,U2,With or Without You,-,6,11,,,,
30,-,Allen Santoriello,"The Mountains, The Stars and the Seas",-,30,1,,,,
31,-,シンデレラリバティズ,だいすき!だいすき!,-,11,3,,,,
32,-,Gatex,Oro de Oro,-,2,3,,,,
33,up,SPYAIR,RE-BIRTH,87,23,4,,,,
34,-,もんた&ブラザーズ,DESIRE,-,15,5,,,,
35,-,The Band,The Weight (2005 Remix With Overdubs),-,33,6,,,,
36,-,PONTIACS,内気なフランケンシュタイン,-,10,3,,,,
37,-,クリストファー・クロス,MINSTREL GIGOLO,-,5,5,,,,
38,-,BOØWY,FANTASTIC STORY,-,38,3,,,,
39,-,The Band,Theme from the Last Waltz,-,39,1,,,,
40,-,Wanuka,Aesthetic Sense,-,20,1,,,,
41,-,Journey,I'll Be Alright Without You,-,28,3,,,,
42,-,BOØWY,ハイウェイに乗る前に,-,4,1,,,,
43,-,Nulbarich,TOKYO - From THE FIRST TAKE,-,43,1,,,,
44,-,frederic,Sweater Wo Nugasanaide,-,44,2,,,,
45,-,ハルメンズ,母子受精,-,13,2,,,,
46,-,Hothouse Flowers,Music That I Need,-,21,9,,,,
47,-,arawane,何かと何かが不安定,-,17,2,,,,
48,-,NRBQ,Waitin' on My Sweetie Pie,-,4,3,,,,
49,up,SOUTH BLOW,願い,80,49,20,,,,
50,-,ROLLY,たどりついたらいつも雨ふり,-,18,3,,,,
51,-,10cc,Dreadlock Holiday,-,51,1,,,,
52,up,THE MODS,激しい雨が,93,27,10,,,,
53,-,RCサクセション,トラブル,-,6,33,,,,
54,-,Fleetwood Mac,Rhiannon,-,47,3,,,,
55,-,ダン・ハートマン,Countdown,-,16,16,,,,
56,-,Joe Satriani,Summer Song,-,56,3,,,,
57,-,The Rolling Stones,Wild Horses,-,57,3,,,,
58,down,BRADIO,ファンファーレ,44,44,5,,,,
59,-,Fleetwood Mac,Seven Wonders (Extended Version) [Remastered],-,59,1,,,,
60,-,RADWIMPS,大団円 (feat. ZORN),-,29,4,,,,
61,-,"Crosby, Stills & Nash",Wooden Ships,-,36,2,,,,
62,-,ORANGE RANGE,解放カーニバル,-,16,2,,,,
63,-,Bob Dylan,Stuck Inside of Mobile with the Memphis Blues Again,-,43,3,,,,
64,-,バービーボーイズ,なんだったんだ? 7DAYS,-,32,4,,,,
65,up,The Go-Go's,Vacation,68,17,9,,,,
66,up,Mrs. GREEN APPLE,ケセラセラ,66,3,9,,,,
67,-,Electric Light Orchestra,Big Wheels,-,67,1,,,,
68,up,BiS,イーアーティエイチスィーナーエイチキューカーエイチケームビーネーズィーウーオム,96,15,4,,,,
69,-,Beating Hearts,Beating Hearts,-,69,3,,,,
70,-,マカロニえんぴつ,サウンドオブサイレン,-,2,23,,,,
71,-,Erthlings,Cuts & Bruises,-,51,1,,,,
72,-,"Crosby, Stills, Nash & Young",Helpless,-,72,1,,,,
73,-,Duran Duran,Violence of Summer (Love's Taking Over),-,54,1,,,,
74,-,Tierro Band & Bridget Law,Scotch & Chai (Tam Lin),-,53,1,,,,
75,-,Jack Johnson,Banana Pancakes,-,2,4,,,,
76,-,MIYAVI,Day 1,-,76,1,,,,
77,-,あいみょん,私に彼氏ができない理由,-,77,1,,,,
78,-,WANIMA,夏のどこかへ,-,5,4,,,,
79,-,GLAY,Scoop,-,79,1,,,,
80,up,矢萩秀明,Fifer's Song,88,23,110,,,,
81,-,707,Mega Force,-,81,1,,,,
82,-,Survive Said The Prophet,Paradox,-,30,9,,,,
83,-,Chris Rea,On the Beach,-,6,6,,,,
84,-,The Marshall Tucker Band,Can't You See,-,75,2,,,,
85,-,Loud,Loud,-,85,1,,,,
86,-,Official髭男dism,Clap Clap,-,61,5,,,,
87,-,Genesis,Never a Time,-,76,2,,,,
88,-,Stevie Nicks,Stand Back (Remaster),-,24,2,,,,
89,-,Richie Furay,Island Love,-,89,1,,,,
90,-,ジョージ・ハリスン,Gone Troppo,-,74,1,,,,
91,-,Mrs. GREEN APPLE,Magic,-,88,2,,,,
92,-,Toto,Miss Sun,-,4,7,,,,
93,-,James Blunt,You're Beautiful,-,4,4,,,,
94,-,Eric Clapton,Further On Up the Road (Live),-,5,3,,,,
95,-,Billy Joel,Piano Man,-,2,21,,,,
96,-,OKAMOTO'S,Beautiful One Day,-,96,1,,,,
97,-,Live Evil,Say Say Hey My Dear,-,11,4,,,,
98,-,Saucy Dog,怪物たちよ,-,7,2,,,,
99,-,フレデリック,MYSTERY JOURNEY,-,9,5,,,,
100,-,flumpool,Magic,-,45,4,,,,
