Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sex Pistols,Anarchy In the UK,-,1,9,,,,
2,down,Powerplay,Powerplay,1,1,49,92,2019-12-29,92,2019-12-29
3,-,GRAPEVINE,スロウ,-,3,1,,,,
4,-,Van Halen,Eruption,-,4,1,,,,
5,-,吉井和哉,LOVE & PEACE,-,5,1,,,,
6,-,戸川 純,海ヤカラ(2016 Remaster),-,6,1,,,,
7,-,Van Halen,Jump,-,3,7,,,,
8,-,Sano ibuki,Jewelry,-,8,1,,,,
9,-,Fujii Takashi,Pendulum,-,9,9,,,,
10,-,ヤバイTシャツ屋さん,NO MONEY DANCE,-,7,1,,,,
11,-,宮本浩次,going my way,-,11,1,,,,
12,up,マカロニえんぴつ,生きるをする,94,9,2,,,,
13,up,フレデリック,Wake Me Up,15,13,2,,,,
14,down,The Songbards,夏の重力,6,6,3,,,,
15,-,RCサクセション,SUMMER TOUR,-,10,11,,,,
16,-,リトル・フィート,Lafayette Railroad,-,16,1,,,,
17,-,The Beatles,We Can Work It Out,-,17,2,,,,
18,up,旅行者,旅行者,43,4,35,,,,
19,-,RADWIMPS,前前前世 (original ver.),-,8,4,,,,
20,down,THE ALFEE,友よ人生を語る前に,3,3,2,,,,
21,-,中田裕二,どうどうめぐり,-,21,1,,,,
22,-,RCサクセション,こんなんなっちゃった,-,19,8,,,,
23,up,ズーカラデル,TAPIOCA,66,19,3,,,,
24,-,PEDRO,生活革命,-,24,1,,,,
25,down,ズーカラデル,ころがる,4,4,3,,,,
26,-,安全地帯,碧い瞳のエリス,-,19,2,,,,
27,up,宮本浩次,P.S. I love you,45,10,3,,,,
28,-,勝手にしやがれ,U-K,-,28,1,,,,
29,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,29,2,,,,
30,-,GLAY,Into the Wild,-,7,4,,,,
31,up,ザ50回転ズ,グローリー・グローリー,51,4,36,,,,
32,-,安全地帯,Kissから,-,13,15,,,,
33,-,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,-,14,7,,,,
34,-,矢沢 永吉,時間よ止まれ,-,7,4,,,,
35,-,INABA / SALAS,AISHI-AISARE,-,5,5,,,,
36,down,PHONO TONES,Go! Go! Mi-young,21,7,26,,,,
37,down,浅井健一&THE INTERCHANGE KILLS,TOO BLUE,27,12,2,,,,
38,-,スリー・ドッグ・ナイト,Joy To the World,-,5,1,,,,
39,-,Van Halen,Dance the Night Away,-,11,1,,,,
40,-,RCサクセション,つ・き・あ・い・た・い,-,5,10,,,,
41,-,Robbie Dupree,Hot Rod Hearts,-,20,1,,,,
42,-,ASIAN KUNG-FU GENERATION,ソラニン,-,42,1,,,,
43,-,androp,RainMan,-,13,1,,,,
44,-,RCサクセション,いい事ばかりは ありゃしない,-,16,12,,,,
45,-,RCサクセション,ヒッピーに捧ぐ,-,9,9,,,,
46,-,Van Halen,When It's Love,-,7,1,,,,
47,-,CONNY,浮気なあいつ,-,47,1,,,,
48,-,Hotei,Battle Without Honor or Humanity,-,3,12,,,,
49,-,ストレイテナー,Graffiti,-,3,8,,,,
50,down,矢萩秀明,Fifer's Song,32,23,4,,,,
51,-,Spider Rockets,Twilight Zone,-,32,1,,,,
52,-,Marilyn Manson,WE ARE CHAOS,-,52,1,,,,
53,-,東京事變,Alianza de sangre,-,1,6,,,,
54,-,INABA / SALAS,WABISABI,-,14,6,,,,
55,-,コニー,月影のナポリ,-,26,2,,,,
56,-,甲斐バンド,破れたハートを売り物に,-,11,1,,,,
57,-,矢沢永吉,SOMEBODY'S NIGHT,-,9,5,,,,
58,-,Aztec Camera,Oblivious,-,20,1,,,,
59,-,Dr. Hook,Sharing the Night Together (Remastered),-,59,1,,,,
60,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,60,1,,,,
61,-,Fishmans,うまく歩けないよ,-,61,1,,,,
62,-,RCサクセション,あの夏のGo Go,-,23,9,,,,
63,-,The Beatles,"Hello, Goodbye",-,10,1,,,,
64,-,GLAY,BE WITH YOU,-,16,1,,,,
65,-,Van Halen,Dreams,-,42,1,,,,
66,-,Europe,Carrie (Single Version),-,66,1,,,,
67,-,マカロニえんぴつ,レモンパイ,-,67,2,,,,
68,-,Jin-Machine,はじまりは今,-,68,1,,,,
69,-,スターダスト☆レビュー,偶然の再会,-,26,1,,,,
70,down,The Beatles,Drive My Car,39,3,19,,,,
71,-,Seiko Oomori,焼肉デート,-,71,1,,,,
72,-,RCサクセション,トラブル,-,6,12,,,,
73,-,Deep Purple,Space Truckin',-,73,1,,,,
74,-,James Brown,I Got You (I Feel Good),-,4,3,,,,
75,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,75,1,,,,
76,-,ヨルシカ,逃亡,-,23,2,,,,
77,-,Sammy Hagar,Winner Takes It All,-,77,1,,,,
78,-,甲斐バンド,陽の訪れのように,-,24,1,,,,
79,-,L'Arc〜en〜Ciel,Stay Away,-,79,1,,,,
80,-,YOHIO,rain ~雨に濡れた景色~,-,80,1,,,,
81,-,渡辺 美里,みつめていたい ~Restin' In Your Room~,-,55,3,,,,
82,-,Huey Lewis & The News,Simple As That,-,82,1,,,,
83,-,yonige,Waraou (Re-Arrange Ver.),-,83,1,,,,
84,-,ヨルシカ,爆弾魔 (Re-Recording),-,53,2,,,,
85,-,GLIM SPANKY,Tokyoha Moeteru,-,11,2,,,,
86,-,Vaundy,不可幸力,-,75,2,,,,
87,-,安全地帯,ワインレッドの心,-,3,7,,,,
88,-,Mr.Children,秋がくれた切符,-,88,1,,,,
89,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,5,,,,
90,-,Eric Clapton,Blue Eyes Blue,-,11,2,,,,
91,-,SHISHAMO,君の隣にいたいから,-,2,4,,,,
92,-,安全地帯,Happiness,-,11,4,,,,
93,down,ヤバイTシャツ屋さん,げんきもりもり!モーリーファンタジー,65,24,2,,,,
94,-,Orleans,Still the One,-,46,1,,,,
95,-,サカナクション,映画,-,95,1,,,,
96,-,ヤバイTシャツ屋さん,かわE,-,3,4,,,,
97,-,flumpool,PEPEパラダイス,-,25,2,,,,
98,down,爆風スランプ,Runner,16,3,12,,,,
99,-,BIGMAMA,春は風のように,-,29,1,,,,
100,-,ウルフルズ,ええねん,-,4,2,,,,
