Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,42,92,2019-12-29,92,2019-12-29
2,-,Oasis,The Swamp Song,-,2,9,,,,
3,down,plenty,手のなるほうへ,2,2,4,,,,
4,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,7,,,,
5,-,真心ブラザーズ,サマーヌード,-,5,1,,,,
6,up,コドモドラゴン,アスファルトに聞け,30,3,38,,,,
7,up,RCサクセション,トラブル,48,6,10,,,,
8,-,C SQUARED,NW2M,-,8,1,,,,
9,up,The Beatles,Drive My Car,18,3,12,,,,
10,-,climbgrow,MONT BLANC,-,10,1,,,,
11,-,Savants,Ikite Yuku,-,10,1,,,,
12,-,石崎ひゅーい,夜間飛行,-,12,2,,,,
13,-,矢沢永吉,サブウェイ特急,-,13,1,,,,
14,-,スーパーカー,Lucky,-,14,1,,,,
15,-,Hotei,Battle Without Honor or Humanity,-,3,8,,,,
16,-,Novelbright,Walking with you,-,16,2,,,,
17,-,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,-,14,6,,,,
18,-,クリスタルキング,3秒の誘惑,-,18,3,,,,
19,-,RCサクセション,こんなんなっちゃった,-,19,7,,,,
20,-,人間椅子,人間失格,-,14,1,,,,
21,-,The Beatles,I'll Be Back,-,16,1,,,,
22,-,Char,空模様のかげんが悪くなる前に,-,2,3,,,,
23,-,GLAY,Way of Difference,-,9,2,,,,
24,-,RCサクセション,多摩蘭坂,-,24,3,,,,
25,up,Shin to Shin,Shin to Shin,55,7,14,,,,
26,-,BOØWY,ミス・ミステリー・レディ(VISUAL VISION),-,26,4,,,,
27,-,サカナクション,忘れられないの,-,7,2,,,,
28,-,有頂天,BYE-BYE(Single Version),-,16,6,,,,
29,-,佐野 元春,ロックンロール・ナイト,-,2,6,,,,
30,-,INABA / SALAS,ERROR MESSAGE,-,13,5,,,,
31,-,INABA / SALAS,NISHI-HIGASHI,-,15,4,,,,
32,-,reGretGirl,12月29日,-,32,1,,,,
33,-,Mrs. GREEN APPLE,僕のこと,-,5,4,,,,
34,down,Mrs. GREEN APPLE,スターダム,17,16,6,,,,
35,-,GLAY,Fighting Spirit,-,15,2,,,,
36,-,OKAMOTO'S,90'S TOKYO BOYS,-,4,2,,,,
37,-,Eagles,Tequila Sunrise,-,37,1,,,,
38,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,27,,,,
39,-,東京事變,Alianza de sangre,-,1,1,,,,
40,-,Eddie Floyd,Knock On Wood,-,40,1,,,,
41,-,秋山黄色,モノローグ,-,12,5,,,,
42,-,The Spotnicks,Last Special Train,-,11,1,,,,
43,-,Eagles,Get Over It,-,43,1,,,,
44,-,RCサクセション,あの夏のGo Go,-,23,8,,,,
45,-,LAMP IN TERREN,ホワイトライクミー,-,45,1,,,,
46,-,Mrs. GREEN APPLE,嘘じゃないよ,-,46,1,,,,
47,-,葛城ユキ,ボヘミアン,-,6,4,,,,
48,-,flumpool,虹の傘,-,48,3,,,,
49,-,Bryan Adams,Summer Of '69,-,19,3,,,,
50,-,マカロニえんぴつ,青春と一瞬,-,38,1,,,,
51,-,Czecho No Republic,Hello New World(DOOR Remastered ver.),-,51,1,,,,
52,-,渡辺 美里,Long Night,-,14,6,,,,
53,-,ホフディラン,スマイル,-,3,3,,,,
54,-,RCサクセション,ハイウェイのお月様,-,8,9,,,,
55,-,山下敬二郎,ダイアナ,-,10,4,,,,
56,-,Cheap Trick,The Flame,-,56,1,,,,
57,up,Janet Jackson,Together Again,57,1,18,,,,
58,-,The Flying Burrito Brothers,Wild Horses,-,31,1,,,,
59,-,Percy Sledge,When a Man Loves a Woman,-,53,1,,,,
60,-,安全地帯,ラスベガス・タイフーン,-,32,4,,,,
61,-,flumpool,ディスカス,-,61,1,,,,
62,-,甲斐バンド,きんぽうげ,-,42,2,,,,
63,-,吉川晃司,Border Line,-,12,9,,,,
64,-,The Moonglows,Sincerely (Original Mix),-,64,1,,,,
65,-,Mrs. GREEN APPLE,They are,-,65,3,,,,
66,down,ずっと真夜中でいいのに。,MILABO,43,23,3,,,,
67,-,サカナクション,朝の歌,-,2,6,,,,
68,-,Acid Black Cherry,liar or LIAR ?,-,43,2,,,,
69,-,旅行者,旅行者,-,4,28,,,,
70,-,YUKI,漂流教室,-,70,1,,,,
71,-,kobore,君とじゃなくちゃ,-,71,1,,,,
72,-,nicoten,さよならは云わない,-,29,2,,,,
73,-,GLAY,Into the Wild (80KIDZ Remix),-,73,1,,,,
74,-,Kansas,Dust In the Wind,-,26,2,,,,
75,-,バービーボーイズ,静けさに,-,42,4,,,,
76,-,Superfly,Gifts,-,30,3,,,,
77,-,Mrs. GREEN APPLE,ProPose,-,77,2,,,,
78,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,1,,,,
79,down,Polkadot Stingray,Free,8,8,2,,,,
80,up,RADWIMPS,夏のせい,100,14,2,,,,
81,-,Cidergirl,Fourside Moonside,-,81,1,,,,
82,-,Mrs. GREEN APPLE,ロマンチシズム,-,32,2,,,,
83,-,flumpool,アップデイト,-,32,2,,,,
84,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,38,1,,,,
85,-,Superfly,Hanky Panky,-,22,1,,,,
86,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,61,2,,,,
87,-,GLAY,Christmas Ring,-,9,4,,,,
88,-,Robert Palmer,Riptide,-,88,1,,,,
89,-,甲斐バンド,からくり,-,7,1,,,,
90,-,吉川晃司,覚醒,-,2,24,,,,
91,-,安全地帯,じれったい(2010ヴァージョン),-,4,2,,,,
92,-,WANIMA,夏のどこかへ,-,5,1,,,,
93,-,Janis Joplin,Move Over,-,9,1,,,,
94,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,38,2,,,,
95,-,BAND-MAID,secret My lips,-,76,1,,,,
96,-,Novelbright,夜空に舞う鷹のように,-,5,5,,,,
97,-,Christine McVie,Got a Hold On Me,-,35,1,,,,
98,-,甲斐バンド,LADY(レディー),-,15,1,,,,
99,-,THE BAWDIES,SUNSHINE,-,13,3,,,,
100,-,The Tymes,So Much In Love,-,100,1,,,,
