Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,38,92,2019-12-29,92,2019-12-29
2,up,赤い公園,yumeutsutsu,2,2,3,,,,
3,-,Sex Pistols,Anarchy In the UK,-,1,4,,,,
4,-,The Rolling Stones,Jumpin' Jack Flash,-,4,1,,,,
5,-,Bonnie Tyler,Holding Out for a Hero,-,5,1,,,,
6,-,Percy Faith and His Orchestra,"Theme (From ""A Summer Place"")",-,6,1,,,,
7,-,矢沢 永吉,時間よ止まれ,-,7,1,,,,
8,-,Chris Rea,On the Beach,-,6,1,,,,
9,up,コドモドラゴン,アスファルトに聞け,17,3,34,,,,
10,-,Billy Joel,Just the Way You Are,-,2,5,,,,
11,-,CNBLUE,IRONY,-,11,2,,,,
12,-,エレファントカシマシ,俺たちの明日,-,12,4,,,,
13,-,安全地帯,I Love Youからはじめよう,-,7,6,,,,
14,down,Seals & Crofts,Summer Breeze,5,5,2,,,,
15,down,爆風スランプ,Runner,12,3,9,,,,
16,-,フジファブリック,バウムクーヘン,-,16,1,,,,
17,-,Big Mountain,"Baby, I Love Your Way",-,4,1,,,,
18,-,浜田 省吾,風を感じて,-,18,1,,,,
19,up,ザ・スタイル・カウンシル,Mick's Blessings,20,1,13,,,,
20,-,Awesome City Club,Okey dokey,-,20,1,,,,
21,-,The Beatles,All You Need Is Love,-,1,7,,,,
22,-,Rod Stewart,Sailing,-,4,2,,,,
23,up,The Beatles,Drive My Car,54,3,8,,,,
24,-,T-BOLAN,わがままに抱き合えたなら,-,24,1,,,,
25,-,爆風スランプ,リゾ・ラバ ― Resort Lovers ─,-,25,1,,,,
26,-,忘れらんねえよ,踊れ引きこもり,-,26,1,,,,
27,-,GOING STEADY,銀河鉄道の夜,-,27,1,,,,
28,-,The Beatles,Michelle,-,28,2,,,,
29,-,フィルフリーク,強くなれる,-,29,1,,,,
30,down,[Alexandros],Run Away (Bedroom ver.),26,26,2,,,,
31,-,バレーボウイズ,タイトルコール,-,31,1,,,,
32,-,Greg Howe,Sunset In El Paso,-,32,1,,,,
33,-,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,-,4,1,,,,
34,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,5,4,,,,
35,-,YO-KING,バランス,-,35,1,,,,
36,down,旅行者,旅行者,15,4,25,,,,
37,-,Eagles,Love Will Keep Us Alive,-,37,1,,,,
38,-,女王蜂,CRY,-,38,1,,,,
39,down,Mrs. GREEN APPLE,スターダム,25,16,3,,,,
40,-,サカナクション,モノクロトウキョー,-,39,1,,,,
41,-,柳ジョージ&レイニーウッド,酔って候,-,34,1,,,,
42,-,B'z,Q&A,-,12,5,,,,
43,-,INABA / SALAS,BLINK,-,12,4,,,,
44,down,ザ50回転ズ,グローリー・グローリー,39,4,27,,,,
45,down,The Rubettes,Sugar Baby Love,21,13,3,,,,
46,-,GLAY,MERMAID,-,9,4,,,,
47,-,佐野 元春,アンジェリーナ ('99 Mix Version),-,29,1,,,,
48,-,ONE OK ROCK,Reflection,-,48,2,,,,
49,-,flumpool,Quville,-,49,1,,,,
50,-,The Cheserasera,Blues Driver,-,50,1,,,,
51,up,Vaundy,napori,97,24,2,,,,
52,-,ザ・スタイル・カウンシル,Headstart for Happiness,-,37,2,,,,
53,-,Billy Joel,Uptown Girl,-,14,4,,,,
54,-,RCサクセション,SUMMER TOUR,-,10,8,,,,
55,-,Billy Joel,It's Still Rock and Roll to Me,-,2,5,,,,
56,-,ビリー・ジョエル,Honesty,-,1,9,,,,
57,-,MONKEY MAJIK,Headlight,-,7,1,,,,
58,-,RADWIMPS,サイハテアイニ,-,58,2,,,,
59,-,Superfly,Ambitious,-,24,5,,,,
60,-,NEENEE,DAN DAN DANCE,-,20,9,,,,
61,-,FLAT,仮面舞踏会,-,9,2,,,,
62,-,B'z,恋心 (Koi-Gokoro),-,18,1,,,,
63,-,コニー,月影のナポリ,-,26,1,,,,
64,-,Janet Jackson,Together Again,-,1,14,,,,
65,-,スピッツ,猫ちぐら,-,20,1,,,,
66,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,66,1,,,,
67,-,スペクトラム,サンライズ,-,57,1,,,,
68,-,Bryan Adams,Summer Of '69,-,19,2,,,,
69,-,flumpool,NEW DAY DREAMER,-,27,2,,,,
70,-,Bob Dylan,You're a Big Girl Now,-,60,1,,,,
71,-,The Beatles,Octopus's Garden,-,14,3,,,,
72,-,The Surf Dawgs,(We're Gonna) Rock Around The Clock,-,7,1,,,,
73,-,The Rolling Stones,Angie,-,24,1,,,,
74,-,Chicago,Saturday In the Park,-,13,2,,,,
75,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,49,1,,,,
76,-,Joe Satriani,Summer Song,-,56,1,,,,
77,-,The Rolling Stones,Time Waits for No One,-,77,1,,,,
78,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,78,1,,,,
79,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,58,1,,,,
80,down,INABA / SALAS,WABISABI,60,14,4,,,,
81,-,ONE OK ROCK,Start Again,-,81,1,,,,
82,-,高橋優,BEAUTIFUL,-,4,2,,,,
83,-,Bob Dylan,Rainy Day Women #12 & 35,-,83,1,,,,
84,-,マーティ・バリン,Atlanta Lady (Something About Your Love),-,8,1,,,,
85,-,People In The Box,ニムロッド,-,84,1,,,,
86,-,Steely Dan,Time Out of Mind,-,25,1,,,,
87,-,The Rolling Stones,Brown Sugar,-,30,2,,,,
88,-,BABYMETAL,GJ!,-,88,1,,,,
89,-,雨のパレード,Summer Time Magic,-,23,1,,,,
90,-,flumpool,虹の傘,-,48,2,,,,
91,-,THE ORAL CIGARETTES,Breathe,-,52,2,,,,
92,-,Simon Phillips,"Pentangle (feat. Greg Howe, Ernest Tibbs & Dennis Hamm)",-,92,1,,,,
93,-,渡辺 美里,素敵になりたい,-,16,7,,,,
94,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,2,,,,
95,-,T.M.Revolution,HOT LIMIT,-,36,2,,,,
96,-,The Dukes of Surf,WAIKIKI,-,4,2,,,,
97,-,Orleans,Love Takes Time (Nashville Mix),-,97,1,,,,
98,-,安全地帯,好きさ,-,33,1,,,,
99,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,99,1,,,,
100,-,The Rolling Stones,Memory Motel,-,100,1,,,,
