Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,167,92,2019-12-29,92,2019-12-29
2,up,Journey,Separate Ways (Worlds Apart),7,2,8,,,,
3,-,エレファントカシマシ,四月の風,-,3,4,,,,
4,up,Novelbright,嫌嫌,65,4,2,,,,
5,-,ウルフルズ,バンザイ~好きでよかった~,-,5,13,,,,
6,-,Billy Joel,The Stranger,-,2,12,,,,
7,-,DREAMS COME TRUE,サンキュ.,-,2,9,,,,
8,-,The Doors,"Hello, I Love You (2006 Remastered)",-,8,2,,,,
9,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love,-,9,1,,,,
10,-,DREAMS COME TRUE,HAPPY HAPPY BIRTHDAY,-,10,2,,,,
11,-,シラ・ブラック,Time (Mono),-,11,2,,,,
12,up,ユニコーン,米米米,19,1,44,,,,
13,up,flumpool,今年の桜,32,13,3,,,,
14,-,T-BOLAN,傷だらけを抱きしめて,-,14,1,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),20,2,5,,,,
16,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,16,1,,,,
17,-,スカイラーク,とべ!グレンダイザー,-,17,1,,,,
18,up,高橋優,さくらのうた,48,18,2,,,,
19,-,夏木マリ,60blues,-,19,1,,,,
20,up,佐野元春 & ザ・コヨーテバンド,境界線,77,2,14,,,,
21,-,安全地帯,あの頃へ (Live),-,21,1,,,,
22,-,スリー・ドッグ・ナイト,Joy to the World,-,5,3,,,,
23,-,BiSH,Bye-Bye Show,-,23,2,,,,
24,-,B'z,ultra soul (Japanese Version),-,6,5,,,,
25,-,B'z,RUN -1998 style-,-,11,10,,,,
26,-,ニコレット・ラーソン,Lotta Love (Jim Burgess Disco Mix),-,26,1,,,,
27,-,The Beatles,Please Please Me,-,14,4,,,,
28,-,Ten Years After,Boogie On,-,28,1,,,,
29,-,L'Arc〜en〜Ciel,Flower,-,16,5,,,,
30,-,バービーボーイズ,ショート寸前,-,20,6,,,,
31,-,The Who,Won't Get Fooled Again (Single Edit),-,31,3,,,,
32,-,Survivor,Eye of the Tiger,-,2,7,,,,
33,-,ANIMETAL,宇宙戦艦ヤマト,-,8,4,,,,
34,-,James Morrison & Jools Holland,A Place In the Sun,-,9,2,,,,
35,-,Patti Austin,Through the Test of Time,-,35,1,,,,
36,up,一風堂,すみれ September Love,93,2,19,,,,
37,down,Czecho No Republic,STORY,14,14,4,,,,
38,-,Culture Club,Karma Chameleon,-,27,9,,,,
39,-,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,-,12,11,,,,
40,-,RADWIMPS,前前前世 (original ver.),-,8,16,,,,
41,-,Kyuss,Size Queen,-,10,4,,,,
42,-,Jackson Browne,Our Lady of the Well,-,21,2,,,,
43,-,Styx,Babe,-,37,1,,,,
44,down,エレファントカシマシ,yes. I. do,24,23,4,,,,
45,-,Scorpions,Still Loving You,-,45,1,,,,
46,-,Albert Hammond,It Never Rains In Southern California,-,13,2,,,,
47,down,エレファントカシマシ,It’s only lonely crazy days,13,13,3,,,,
48,-,PENICILLIN,ロマンス -20th Ver.-,-,48,1,,,,
49,-,BugLug,おわりのないうた。,-,37,1,,,,
50,down,Royz,RAIZIN,41,41,2,,,,
51,-,小椋佳,俺たちの旅,-,51,1,,,,
52,-,EITA,花嵐,-,34,2,,,,
53,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,11,,,,
54,-,B'z,太陽のKomachi Angel,-,36,2,,,,
55,-,Sex Pistols,Anarchy In the UK,-,1,67,,,,
56,-,The Beatles,I Want to Hold Your Hand,-,3,3,,,,
57,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,4,5,,,,
58,down,Anzenchitai,Kanashimini Sayonara,2,2,10,,,,
59,-,Suspended 4th,kniht,-,59,1,,,,
60,-,The Style Council,You're the Best Thing,-,15,6,,,,
61,-,The Police,Walking In Your Footsteps,-,61,1,,,,
62,down,BUCK-TICK,太陽とイカロス,44,14,3,,,,
63,-,佐野元春 & THE COYOTE BAND,銀の月,-,24,5,,,,
64,-,キム・ヒョンジュン,THIS IS LOVE,-,2,1,,,,
65,-,HY,NAO,-,4,5,,,,
66,-,Orchestra Gold,Koniya,-,49,1,,,,
67,-,Lynyrd Skynyrd,That Smell,-,67,1,,,,
68,-,Toto,Miss Sun,-,4,6,,,,
69,-,吉川晃司,風が呼んでいる,-,69,2,,,,
70,-,The Doobie Brothers,Steamer Lane Breakdown (Live),-,70,1,,,,
71,-,SNAIL RAMP,MIND YOUR STEP!,-,50,3,,,,
72,-,泉谷しげる,敗者復活,-,44,4,,,,
73,-,一風堂,I LOVE YOU,-,42,1,,,,
74,-,Vanessa Carlton,A Thousand Miles,-,5,5,,,,
75,-,Billy Joel,In a Sentimental Mood,-,75,1,,,,
76,-,Genesis,Never a Time,-,76,1,,,,
77,-,Rita Coolidge,The Fool In Me,-,77,1,,,,
78,-,GLAY,グロリアス,-,34,3,,,,
79,-,Saxon,747 (Strangers In the Night),-,79,1,,,,
80,-,フィルフリーク,ロクドロクブ,-,80,1,,,,
81,-,N'夙川BOYS,Me O Tojite Oideyo,-,81,1,,,,
82,-,B'z,ギリギリchop,-,38,1,,,,
83,-,RADWIMPS,御神体,-,83,1,,,,
84,-,Kula Shaker,Hush,-,84,1,,,,
85,-,Official髭男dism,恋の去り際,-,83,2,,,,
86,-,ツヅル,二階堂,-,51,2,,,,
87,-,David Bowie,Starman,-,2,5,,,,
88,-,The Birthday,Let's go down the street,-,26,1,,,,
89,-,木村カエラ,リルラ リルハ,-,15,2,,,,
90,-,Official髭男dism,日曜日のラブレター,-,51,2,,,,
91,-,BABYMETAL,Divine Attack - Shingeki -,-,91,1,,,,
92,-,Anzenchitai,Jirettai,-,13,3,,,,
93,-,Babybird,You're Gorgeous,-,57,10,,,,
94,-,BUCK-TICK,無限 LOOP,-,61,1,,,,
95,-,a flood of circle,ブラックバード,-,35,6,,,,
96,-,ローラ・ニーロ,Stoned Soul Picnic,-,38,3,,,,
97,-,Leon Russell,A Song for You,-,21,5,,,,
98,-,BARBEE BOYS,Watashijanaino 1985 09 29 Shibuya Kokaido Live,-,71,1,,,,
99,-,Czecho No Republic,Journey,-,36,1,,,,
100,-,Anzenchitai,Juliet,-,25,2,,,,
