Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,サークルズ,朝も昼も夜も,-,1,1,,,,
2,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,6,,,,
3,-,Eagles,Peaceful Easy Feeling,-,3,1,,,,
4,-,ウルフルズ,ええねん,-,4,8,,,,
5,-,Pink Floyd,Comfortably Numb,-,5,2,,,,
6,down,押尾コータロー,Canon,1,1,2,,,,
7,-,Donavon Frankenreiter,Free,-,7,2,,,,
8,-,マーティ・バリン,Atlanta Lady (Something About Your Love),-,8,3,,,,
9,-,The Beatles,Let It Be,-,9,4,,,,
10,up,FTISLAND,Distance,14,3,6,,,,
11,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,2,,,,
12,-,All Star Tribute,What's Going On (feat. Chuck D) [Dupri Original Mix],-,12,1,,,,
13,-,ジャック・ジョンソン,Sunsets For Somebody Else (feat. Rogê) [Brasil Version],-,13,2,,,,
14,-,Eric Carmen,Sunrise,-,14,1,,,,
15,up,スリー・ドッグ・ナイト,Joy To the World,43,5,8,,,,
16,-,高橋優,泣ぐ子はいねが,-,2,4,,,,
17,-,Billy Joel,Leave a Tender Moment Alone,-,17,2,,,,
18,up,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,94,14,26,,,,
19,-,THE ALFEE,誓いの明日,-,19,1,,,,
20,-,Jeff Beck,Led Boots,-,6,7,,,,
21,-,Eric Clapton,Change the World,-,4,20,,,,
22,-,Eagles,Lyin' Eyes,-,3,8,,,,
23,-,井上陽水奥田民生,ありがとう,-,3,13,,,,
24,-,Duane Eddy,Ramrod,-,24,1,,,,
25,-,Peter Frampton,Show Me the Way (Live),-,25,3,,,,
26,up,秋山黄色,年始のTwilight,59,17,5,,,,
27,-,ANTENA,ラヴ ラヴ ラヴ,-,27,2,,,,
28,up,androp,Ravel,34,8,2,,,,
29,down,BiSH,ZUTTO,16,8,2,,,,
30,-,Superfly & JET,i Spy I Spy,-,30,1,,,,
31,-,Joe Walsh,Life's Been Good,-,19,4,,,,
32,-,Saucy Dog,シンデレラボーイ,-,27,3,,,,
33,-,小椋佳,さらば青春,-,33,1,,,,
34,-,吉川晃司,BIG SLEEP,-,15,30,,,,
35,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,12,,,,
36,-,The Shadows,Stardust,-,36,2,,,,
37,-,Vaundy,怪獣の花唄,-,4,4,,,,
38,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,38,2,,,,
39,-,Saucy Dog,現在を生きるのだ。,-,39,1,,,,
40,-,RCサクセション,こんなんなっちゃった,-,19,30,,,,
41,-,The Guess Who,Share the Land,-,41,1,,,,
42,-,U2,Where the Streets Have No Name,-,42,1,,,,
43,-,GLAY,LET ME BE,-,12,16,,,,
44,-,布袋寅泰,さらば青春の光 (Single Version),-,11,12,,,,
45,-,David Bowie,Diamond Dogs,-,40,3,,,,
46,-,"David Paich, Steve Lukather & Joseph Williams",Willibelongtoyou,-,46,1,,,,
47,-,INABA / SALAS,MY HEART YOUR HEART,-,13,21,,,,
48,-,Carlos Santana,Bella,-,48,1,,,,
49,down,ザアザア,月夜見,29,18,4,,,,
50,-,Peter Frampton,Shine On (Live),-,43,3,,,,
51,down,RCサクセション,いい事ばかりは ありゃしない,44,16,30,,,,
52,up,The Birthday,スカイブルー,85,25,4,,,,
53,down,THE TIMERS,君の席,51,9,13,,,,
54,-,LUNA SEA,Rosier,-,21,5,,,,
55,-,Johnny Winter,Cheap Tequila,-,55,1,,,,
56,-,クリストファー・クロス,MINSTREL GIGOLO,-,5,2,,,,
57,-,Bruce Springsteen,My Hometown,-,38,1,,,,
58,up,ユニコーン,米米米,88,1,32,,,,
59,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,59,1,,,,
60,-,ジェスロ・タル,Round,-,60,1,,,,
61,down,安全地帯,ワインレッドの心,56,3,36,,,,
62,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,2,4,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,33,3,,,,
64,down,秋山黄色,SKETCH,53,3,6,,,,
65,-,Alibi Music,Lift Nothing,-,65,1,,,,
66,-,浜田麻里,Magic (Adventurous Heart),-,19,7,,,,
67,-,Saucy Dog,雀ノ欠伸,-,67,2,,,,
68,-,DIAURA,After lament,-,51,3,,,,
69,-,THE ORAL CIGARETTES,ENEMY (feat. kamui),-,3,6,,,,
70,-,Karla Bonoff,The Water Is Wide,-,10,5,,,,
71,-,"10,000マニアックス",These Are Days,-,43,1,,,,
72,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,1,3,,,,
73,-,フラワーカンパニーズ,パンクはうまく踊れない,-,29,1,,,,
74,-,INABA / SALAS,AISHI-AISARE,-,5,18,,,,
75,-,Steely Dan,Glamour Profession,-,75,1,,,,
76,-,龍雅,Glory Days,-,76,1,,,,
77,down,玉置 浩二,田園,42,42,8,,,,
78,-,Jerry Lee Lewis,Breathless,-,78,1,,,,
79,-,The Birthday,ブラックバードカタルシス,-,79,1,,,,
80,-,PHONO TONES,Imaginary Line,-,5,6,,,,
81,-,ONE OK ROCK,Lujo,-,81,1,,,,
82,down,Sweet People,Santorin,9,1,47,,,,
83,-,The Rolling Stones,Route 66 (Mono),-,83,1,,,,
84,-,Gloria Estefan & Miami Sound Machine,You Made a Fool of Me,-,25,3,,,,
85,-,THE TIMERS,LONELY JAPANESE MAN,-,8,8,,,,
86,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,8,,,,
87,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,3,,,,
88,-,Survivor,Eye of the Tiger,-,2,5,,,,
89,-,ダン・ハートマン,Countdown,-,16,11,,,,
90,-,Hugo Winterhalter and His Orchestra,Canadian Sunset,-,90,1,,,,
91,-,Saucy Dog,紫苑,-,77,1,,,,
92,-,Corey Hart,Can't Help Falling in Love,-,23,3,,,,
93,-,reGretGirl,ハングオーバー,-,13,5,,,,
94,-,Bruce Springsteen,Hungry Heart,-,25,5,,,,
95,-,ザ・モップス,Blind Bird,-,32,6,,,,
96,-,Procol Harum,A Whiter Shade of Pale,-,2,3,,,,
97,-,佐野 元春,シュガータイム,-,29,9,,,,
98,-,甲斐バンド,漂泊者(アウトロー),-,5,9,,,,
99,-,Culture Club,Karma Chameleon,-,27,6,,,,
100,-,スピッツ,ありがとさん,-,6,15,,,,
