Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JUN SKY WALKER(S),START,-,1,5,,,,
2,-,浜田 省吾,遠くへ - 1973年・春・20才,-,2,1,,,,
3,-,The Cranberries,Dreams,-,2,8,,,,
4,-,人間椅子,猫じゃ猫じゃ,-,4,1,,,,
5,-,Aqua Timez,決意の朝に,-,5,1,,,,
6,-,ユニコーン,お年玉,-,6,2,,,,
7,-,David Pack,Biggest Part of Me,-,7,3,,,,
8,-,andymori,Never Land,-,8,2,,,,
9,up,ザ・スタイル・カウンシル,Mick's Blessings,36,1,45,,,,
10,-,Simon & Garfunkel,Bridge Over Troubled Water,-,10,1,,,,
11,-,Triangle Fight,Oh,-,11,1,,,,
12,-,Blues Image,Ride Captain Ride (Single/LP Version),-,12,1,,,,
13,-,Rod Stewart,Sailing,-,4,6,,,,
14,-,CANNABIS,誓いの空,-,14,1,,,,
15,-,Queen,Somebody to Love,-,10,5,,,,
16,-,Buyer Client,dabscription,-,6,5,,,,
17,-,ボズ・スキャッグス,Then She Walked Away,-,6,1,,,,
18,-,DIR EN GREY,"ASU NAKI KOUFUKU, KOE NAKI ASU",-,18,1,,,,
19,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,8,,,,
20,-,スピッツ,猫ちぐら,-,20,6,,,,
21,-,戸川 純,バージンブルース,-,21,1,,,,
22,-,Ambrosia,How Much I Feel,-,15,1,,,,
23,-,David Bowie,Starman,-,2,1,,,,
24,-,吉井和哉,あの日にかえりたい,-,24,1,,,,
25,-,黒猫チェルシー,しあわせ運べるように,-,25,1,,,,
26,-,TRICERATOPS,マトリクスガール,-,26,1,,,,
27,up,SHISHAMO,ブーツを鳴らして,86,11,6,,,,
28,-,YOU,7(Seven),-,28,1,,,,
29,down,Powerplay,Powerplay,27,1,113,92,2019-12-29,92,2019-12-29
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,3,,,,
31,-,Robert Palmer,Discipline of Love,-,31,1,,,,
32,-,ツイスト,あんたのバラード,-,14,5,,,,
33,-,PRINCESS PRINCESS,DING DONG 2012mix,-,33,1,,,,
34,-,The J. Geils Band,Centerfold,-,26,4,,,,
35,-,Pink Floyd,Run Like Hell,-,35,2,,,,
36,-,Rod Stewart,Hot Legs,-,8,1,,,,
37,-,Superfly,Rescue Me,-,37,1,,,,
38,-,聖飢魔II,STAINLESS NIGHT,-,38,1,,,,
39,-,THE ALFEE,The 2nd Life -第二の選択-,-,1,8,,,,
40,-,David Bowie,Space Oddity,-,34,1,,,,
41,-,Eric Carmen,All By Myself,-,13,2,,,,
42,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,41,,,,
43,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,43,1,,,,
44,-,The Rolling Stones,Angie,-,24,7,,,,
45,-,安全地帯,Lazy Daisy,-,14,21,,,,
46,-,安全地帯,ひとりぼっちのエール,-,11,10,,,,
47,down,コドモドラゴン,アスファルトに聞け,22,3,90,,,,
48,-,Awesome City Club,ceremony,-,21,5,,,,
49,-,Todd Rundgren,A Dream Goes On Forever,-,49,1,,,,
50,-,サラ・ブライトマン,Ave Maria,-,50,1,,,,
51,-,Eagles,Lyin' Eyes,-,3,1,,,,
52,-,ヤバイTシャツ屋さん,かわE,-,3,15,,,,
53,-,KATZE,LOVE GENERATION,-,8,26,,,,
54,-,Toto,Rosanna,-,5,6,,,,
55,-,BiSH,GiANT KiLLERS,-,55,1,,,,
56,-,SIX LOUNGE,いつか照らしてくれるだろう,-,56,1,,,,
57,down,John Lennon,(Just Like) Starting Over,7,7,3,,,,
58,down,BiSH,プロミスザスター,51,25,2,,,,
59,-,優里,ベテルギウス,-,27,6,,,,
60,-,the HIATUS,Catch You Later,-,37,2,,,,
61,-,甲斐バンド,地下室のメロディー,-,53,1,,,,
62,-,David Bowie,Let's Dance (Single Version) [1990 Remaster],-,24,3,,,,
63,-,PHONO TONES,Wagon Tiger Quest,-,63,1,,,,
64,-,Dave Mason & Cass Elliot,Here We Go Again,-,64,1,,,,
65,-,和楽器バンド,名作ジャーニー,-,19,4,,,,
66,-,RCサクセション,君を呼んだのに,-,4,31,,,,
67,up,佐野 元春,シュガータイム,79,29,4,,,,
68,-,The Lightning Seeds,Perfect,-,68,1,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,4,,,,
70,up,go!go!vanillas,LIFE IS BEAUTIFUL,98,12,5,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,19,3,,,,
72,-,GLAY,君が見つめた海,-,10,7,,,,
73,-,U2,New Year's Day,-,15,4,,,,
74,-,The Byrds,Oh! Susannah,-,74,1,,,,
75,-,スリー・ドッグ・ナイト,Joy to the World,-,5,2,,,,
76,-,ヤバイTシャツ屋さん,Give me the Tank-top,-,32,3,,,,
77,-,Superfly,Deep-Sea Fish Orchestra,-,17,7,,,,
78,-,Mêlée,Built to Last,-,78,1,,,,
79,-,Emf,Lies (Edit Version),-,79,1,,,,
80,-,ONE OK ROCK,20 years old,-,72,1,,,,
81,-,チャットモンチー,青春の一番札所 (Forever Edition),-,22,1,,,,
82,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,6,,,,
83,-,Tokyo Incidents,The Scarlet Alibi,-,16,13,,,,
84,-,10cc,I'm Not in Love,-,84,1,,,,
85,-,MUCC,およげ!たいやきくん -Remaster-,-,85,1,,,,
86,-,Mrs. GREEN APPLE,パブリック,-,72,3,,,,
87,down,Sex Pistols,Anarchy In the UK,35,1,54,,,,
88,down,ウルフルズ,バンザイ~好きでよかった~,38,5,6,,,,
89,-,Billy Joel,Piano Man,-,2,14,,,,
90,down,フジファブリック,君を見つけてしまったから,32,29,6,,,,
91,-,甲斐バンド,安奈,-,4,11,,,,
92,-,打首獄門同好会,布団の中から出たくない,-,10,1,,,,
93,down,クリープハイプ,料理,46,3,4,,,,
94,-,GLAY,Satellite of Love,-,14,11,,,,
95,-,The Yellow Strings,ボクとの件,-,8,3,,,,
96,-,BiSH,My landscape,-,37,3,,,,
97,-,ユニコーン,大迷惑 (シングル・ヴァージョン),-,40,2,,,,
98,-,ザ・ハイロウズ,青春,-,3,2,,,,
99,-,中村あゆみ,HERO,-,49,8,,,,
100,-,Kiss,Beth,-,37,3,,,,
