Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naraick,You'll Never Get to Heaven,-,1,1,,,,
2,-,Joe Satriani,Teardrops,-,2,1,,,,
3,up,クリープハイプ,料理,61,3,7,,,,
4,up,コドモドラゴン,アスファルトに聞け,11,3,93,,,,
5,-,ASIAN KUNG-FU GENERATION,今を生きて,-,5,2,,,,
6,-,Mrs. GREEN APPLE,僕のこと (Remastered 2020),-,6,1,,,,
7,-,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,-,4,4,,,,
8,up,ヤバイTシャツ屋さん,かわE,22,3,18,,,,
9,up,BiSH,FiNAL SHiTS,23,9,3,,,,
10,up,Powerplay,Powerplay,37,1,116,92,2019-12-29,92,2019-12-29
11,up,SHISHAMO,ブーツを鳴らして,14,11,9,,,,
12,up,ヤバイTシャツ屋さん,案外わるないNHK,41,1,52,,,,
13,-,ヤバイTシャツ屋さん,Tank-top in your heart,-,7,8,,,,
14,-,雷鼓,さんぽ道,-,14,1,,,,
15,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,5,,,,
16,up,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),69,16,2,,,,
17,-,THE ALFEE,人間だから悲しいんだ,-,11,5,,,,
18,-,布袋寅泰,さらば青春の光 (Single Version),-,11,5,,,,
19,-,Steely Dan,Babylon Sisters,-,19,3,,,,
20,-,The Alfee,One Step,-,13,2,,,,
21,-,Hothouse Flowers,Music That I Need,-,21,5,,,,
22,-,チャットモンチー,青春の一番札所 (Forever Edition),-,22,2,,,,
23,-,SUPER BEAVER,ひとりで生きていたならば,-,21,6,,,,
24,-,Eric Clapton,One Track Mind,-,7,2,,,,
25,-,TM NETWORK,Get Wild,-,18,2,,,,
26,-,Jack Johnson,Taylor,-,25,3,,,,
27,-,世良公則&ツイスト,銃爪(ひきがね),-,7,2,,,,
28,-,矢沢永吉,Yes My Love,-,28,2,,,,
29,-,Jim Croce,I Got a Name (Stereo Version),-,29,2,,,,
30,-,岡村 靖幸,だいすき,-,2,7,,,,
31,-,ヤバイTシャツ屋さん,D.A.N.C.E.,-,31,1,,,,
32,down,Sex Pistols,Anarchy In the UK,13,1,57,,,,
33,-,NEENEE,DAN DAN DANCE,-,20,17,,,,
34,-,石崎ひゅーい,ジャンプ,-,34,1,,,,
35,-,東京事変,原罪と福音,-,35,1,,,,
36,-,GLAY,VIVA VIVA VIVA,-,7,7,,,,
37,-,RCサクセション,こんなんなっちゃった,-,19,23,,,,
38,-,ReVision of Sence,ヤダヤダ、ムリムリ、弱肉強食,-,38,1,,,,
39,-,ポール・デイヴィス,Cool Night,-,27,2,,,,
40,down,Hyde,FINAL PIECE,33,8,7,,,,
41,-,金在中,Paradise,-,41,1,,,,
42,-,KANA-BOON,メリーゴーランド,-,13,1,,,,
43,-,GLAY,HOWEVER,-,2,10,,,,
44,-,Superfly,Hanky Panky,-,22,4,,,,
45,-,FTISLAND,What About Me?,-,45,5,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,8,,,,
47,-,Lynyrd Skynyrd,Tuesday's Gone,-,47,1,,,,
48,-,Jigsaw,Sky High,-,4,6,,,,
49,-,はかまだ卓,そのときそのとき,-,49,1,,,,
50,-,RED WARRIORS,Wine & Roses,-,10,26,,,,
51,-,The Rolling Stones,Start Me Up,-,6,4,,,,
52,-,佐野 元春,約束の橋,-,3,1,,,,
53,-,Horsfall,Slippin' and Slidin',-,53,1,,,,
54,-,ユニコーン,米米米,-,1,11,,,,
55,-,U2,With or Without You,-,6,5,,,,
56,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),9,3,44,,,,
57,-,도쿄지헨,Omatsuri Sawagi - The Carnival,-,57,1,,,,
58,-,ANIMETAL,がんばれロボコン,-,4,3,,,,
59,-,Steely Dan,Jack of Speed,-,14,1,,,,
60,-,Journey,Don't Stop Believin',-,1,6,,,,
61,-,Foreigner,Cold As Ice,-,30,1,,,,
62,-,矢萩秀明,Fifer's Song,-,23,67,,,,
63,-,Cream,Politician,-,63,1,,,,
64,-,パール兄弟,世界はゴー・ネクスト,-,23,1,,,,
65,down,THE ALFEE,The 2nd Life -第二の選択-,1,1,11,,,,
66,-,Awesome City Club,"Sing out loud, Bring it on down",-,60,1,,,,
67,down,和楽器バンド,名作ジャーニー,29,19,7,,,,
68,-,Randy VanWarmer,Just When I Needed You Most,-,4,4,,,,
69,up,a flood of circle,北極星のメロディー,91,49,3,,,,
70,-,THE TIMERS,ロックン仁義,-,11,5,,,,
71,-,相川七瀬,Sweet Emotion,-,52,1,,,,
72,-,ザ・ワイルドワンズ,想い出の渚,-,8,18,,,,
73,-,ポルカドットスティングレイ,dude,-,9,1,,,,
74,-,THE TIMERS,税,-,15,6,,,,
75,-,スピッツ,見っけ,-,11,5,,,,
76,-,PUFFY,my journal,-,16,4,,,,
77,-,Don Henley,The End of the Innocence,-,7,4,,,,
78,-,バービーボーイズ,ごめんなさい,-,78,1,,,,
79,-,Bonnie Raitt,Love Letter,-,79,1,,,,
80,-,Awesome City Club,Shigatu No March,-,45,2,,,,
81,-,The Yardbirds,Train Kept A-Rollin',-,81,1,,,,
82,-,The Beatles,Drive My Car,-,3,81,,,,
83,-,GLAY,mister popcorn,-,22,10,,,,
84,-,Pages,O.C.O.E. (Official Cat of the Eighties),-,84,1,,,,
85,-,GLAY,都忘れ,-,13,9,,,,
86,down,優里,ベテルギウス,57,27,9,,,,
87,-,UVERworld,NEVER ENDING WORLD,-,87,2,,,,
88,-,The Jimi Hendrix Experience,Purple Haze,-,7,5,,,,
89,-,Char,"SHININ' YOU, SHININ' DAY",-,3,5,,,,
90,-,THE TIMERS,バイバイ・タイマーズ,-,14,10,,,,
91,-,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),-,24,1,,,,
92,-,RCサクセション,君を呼んだのに,-,4,32,,,,
93,-,清木場俊介,昨日の君へ,-,93,1,,,,
94,-,SPYAIR,My World,-,51,3,,,,
95,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,13,,,,
96,-,ウィルソン・ブラザーズ,Ticket to My Heart,-,54,2,,,,
97,-,フレデリック,YONA YONA DANCE (フレデリズム Ver.),-,6,1,,,,
98,-,UVERworld,GOLD,-,98,1,,,,
99,-,Rock N' Roll DJ's,I Love Rock N' Roll,-,29,2,,,,
100,down,ツイスト,銃爪,54,2,4,,,,
