Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,220,92,2019-12-29,92,2019-12-29
2,up,マカロニえんぴつ,サウンドオブサイレン,17,2,52,,,,
3,-,Kiss,Love Gun,-,3,1,,,,
4,up,Rides In ReVellion,パーフェクト・ブルー,22,4,2,,,,
5,-,reGretGirl,帰り道,-,5,1,,,,
6,-,Finley Quaye,Even After All,-,6,1,,,,
7,-,クリープハイプ,喉仏,-,7,1,,,,
8,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,2,,,,
9,-,ティモシー・B.シュミット,Running,-,9,2,,,,
10,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,26,,,,
11,-,CREATION,SPINNING TOE-HOLD,-,11,3,,,,
12,-,Malo,Suavecito (Single Edit Version),-,12,2,,,,
13,-,GRAPEVINE,会いにいく,-,13,2,,,,
14,down,Saucy Dog,poi,2,2,3,,,,
15,-,The Beatles,Birthday,-,15,6,,,,
16,-,佐野 元春,サムデイ,-,2,42,,,,
17,-,DREAMS COME TRUE,Egaono Yukue,-,6,5,,,,
18,-,ジョン・ホール,Power,-,18,1,,,,
19,-,Ito Yukari,Rollipop,-,19,4,,,,
20,-,SHOGUN,友よ、心に風があるか,-,20,1,,,,
21,down,The Birthday,S.P.L,15,3,3,,,,
22,-,Fleetwood Mac,Little Lies,-,22,3,,,,
23,-,The Allman Brothers Band,"Stormy Monday (Live At Fillmore East, March 13, 1971)",-,23,3,,,,
24,-,バービーボーイズ,Blue Blue Rose,-,24,3,,,,
25,-,大槻ケンヂ,もうがまんできない,-,25,1,,,,
26,-,Santana,The Game of Love (feat. Tina Turner),-,14,4,,,,
27,-,Peter Gabriel,Don't Give Up,-,24,4,,,,
28,-,The Guess Who,No Time,-,26,2,,,,
29,-,RADWIMPS,デート,-,29,2,,,,
30,up,Mrs. GREEN APPLE,ライラック,96,12,2,,,,
31,down,DIAURA,ヴェノミー,30,15,3,,,,
32,-,The Beatles,Words of Love,-,32,2,,,,
33,-,Player,Baby Come Back,-,33,6,,,,
34,-,ASH DA HERO,HERO,-,34,1,,,,
35,-,ヨルシカ,春泥棒,-,5,8,,,,
36,-,Joan Armatrading,Warm Love,-,36,2,,,,
37,down,Novelbright,Awesome Life,33,8,4,,,,
38,-,Floorian,"How Far, How Fast",-,38,2,,,,
39,-,The Beatles,The Long and Winding Road,-,6,12,,,,
40,-,ポルカドットスティングレイ,ブラックボックス,-,27,1,,,,
41,-,Nanase Aikawa,○○○○?,-,15,22,,,,
42,-,Corey Hart,Never Surrender,-,15,2,,,,
43,-,Bonnie Raitt,Nick of Time,-,9,3,,,,
44,-,PYG,自由に歩いて愛して,-,44,1,,,,
45,-,Ålborg,Girl,-,45,1,,,,
46,-,Eagles,The Best of My Love,-,26,6,,,,
47,-,BOØWY,季節が君だけを変える,-,13,8,,,,
48,-,ROLLY,たどりついたらいつも雨ふり,-,18,6,,,,
49,-,Voice of Baceprot,School Revolution,-,49,1,,,,
50,-,The Beatles,"Rock and Roll Music (Live at Nippon Budokan Hall, Tokyo)",-,36,2,,,,
51,-,The Beatles,Everybody's Trying to Be My Baby,-,51,1,,,,
52,-,The Cranberries,I Will Always,-,52,1,,,,
53,-,The Beatles,Something,-,41,9,,,,
54,-,The Beatles,"She's a Woman (Live at Nippon Budokan Hall, Tokyo)",-,7,3,,,,
55,-,The Youngbloods,Sunlight,-,50,3,,,,
56,-,Genesis,Throwing It All Away,-,56,2,,,,
57,-,BOØWY,ミス・ミステリー・レディ(VISUAL VISION),-,26,7,,,,
58,-,CIVILIAN,正解不正解,-,58,2,,,,
59,-,The Allman Brothers Band,Seven Turns,-,21,2,,,,
60,up,ユニコーン,米米米,76,1,97,,,,
61,-,The Bangles,Manic Monday,-,5,5,,,,
62,-,The Beatles,What You're Doing,-,62,1,,,,
63,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,63,1,,,,
64,-,Blues Traveler,Call Me the Breeze,-,19,5,,,,
65,-,The Dukes of Surf,DAYDREAM,-,65,4,,,,
66,-,氣志團,さよならの果実たち,-,20,5,,,,
67,-,Superfly,やさしい気持ちで,-,28,4,,,,
68,-,Vaundy,怪獣の花唄,-,4,9,,,,
69,-,The Birthday,LOVE ROCKETS,-,5,6,,,,
70,-,Sean Patrick,Mind Body & Soul,-,27,2,,,,
71,-,The Rolling Stones,She's a Rainbow,-,29,3,,,,
72,-,クリエイション,YOU BETTER FIND OUT,-,72,1,,,,
73,-,Susan Tedeschi,Angel From Montgomery,-,73,2,,,,
74,-,サカナクション,壁,-,71,3,,,,
75,-,The Beatles,Honey Don't,-,75,2,,,,
76,up,ダン・ハートマン,Countdown,94,16,21,,,,
77,-,The Beatles,I Don't Want to Spoil the Party,-,77,1,,,,
78,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,48,5,,,,
79,-,エレファントカシマシ,四月の風,-,3,8,,,,
80,-,The Four Seasons,Sherry,-,17,6,,,,
81,-,ニイマリコ,A.N.G.E.L (feat. 川本真琴),-,81,1,,,,
82,down,ΛrlequiΩ,消えていくオレンジの空へ,53,18,3,,,,
83,-,椎名林檎,紅海月の夜,-,19,1,,,,
84,-,The Beatles,Every Little Thing,-,84,1,,,,
85,-,BOØWY,LIKE A CHILD,-,18,7,,,,
86,-,SUPER BUTTER DOG,コミュニケーション・ブレイクダンス,-,86,1,,,,
87,-,Paula Cole,Where Have All the Cowboys Gone?,-,87,2,,,,
88,-,YOUNG GUN SILVER FOX,Whatcha Gonna Do For Me ?,-,66,4,,,,
89,-,RCサクセション,ヒッピーに捧ぐ,-,9,34,,,,
90,-,CREATION,LONELY HEART (Japanese Version),-,12,2,,,,
91,-,GLAY,VIVA VIVA VIVA,-,7,14,,,,
92,-,The Beatles,Kansas City / Hey-Hey-Hey-Hey!,-,92,1,,,,
93,-,椎名林檎,人間として,-,8,1,,,,
94,-,Steppenwolf,Rock Me,-,94,1,,,,
95,-,Steely Dan,Do It Again,-,6,15,,,,
96,down,NEO JAPONISM,KOTOBUKI,45,15,5,,,,
97,-,The Beatles,I'll Follow the Sun,-,97,1,,,,
98,-,FENCE OF DEFENSE,SARA,-,20,3,,,,
99,-,B'z,ultra soul (Japanese Version),-,6,7,,,,
100,-,The Ventures,Diamond Head,-,38,2,,,,
