Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,16,,,,
2,up,飞椒乐队,落葉,2,2,13,,,,
3,-,The Songbards,2076,-,3,1,,,,
4,-,Bob Dylan,Maybe You'll Be There,-,4,1,,,,
5,-,THE BLUE HEARTS,1000のバイオリン (2010 リマスター・バージョン),-,5,2,,,,
6,-,U2,With or Without You,-,6,8,,,,
7,-,Eric Clapton,One Track Mind,-,7,3,,,,
8,-,B'z,FIREBALL,-,8,2,,,,
9,-,FLAT,仮面舞踏会,-,9,11,,,,
10,-,Paul Weller,The Changingman (Single Edit),-,10,1,,,,
11,-,Fleetwood Mac,Say You Love Me,-,11,5,,,,
12,-,Deep Purple,Highway Star (Remastered),-,8,3,,,,
13,down,MAN WITH A MISSION,More Than Words,4,4,5,,,,
14,-,Char,空模様のかげんが悪くなる前に,-,2,4,,,,
15,-,Pretenders,Don't Get Me Wrong,-,15,2,,,,
16,-,X,Wild Thing (Long Version),-,16,2,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,5,4,,,,
18,-,Cassandra Wilson,Waters of March,-,5,5,,,,
19,-,Ringo Starr,Magic,-,19,3,,,,
20,-,甲斐バンド,裏切りの街角,-,19,10,,,,
21,down,Queen,Bohemian Rhapsody,20,6,13,,,,
22,-,Grand Funk Railroad,Sin's a Good Man's Brother,-,22,1,,,,
23,-,打首獄門同好会,日本の米は世界一,-,23,2,,,,
24,-,和楽器バンド,地球最後の告白を,-,24,1,,,,
25,-,Bruce Springsteen,Factory,-,25,1,,,,
26,-,オアシス,She's Electric,-,26,1,,,,
27,down,DREAMS COME TRUE,晴れたらいいね,3,2,9,,,,
28,up,Mr.FanTastiC,シューティングスター,95,11,2,,,,
29,-,東京事變,"Marunouchi Sadistic (Just Can't Help It / Live From NHK Hall, Tokyo, Japan / 2006)",-,29,6,,,,
30,-,The Byrds,Mr. Tambourine Man,-,18,1,,,,
31,-,RTZ,Until Your Love Comes Back Around,-,31,1,,,,
32,-,Ringo Starr,Thank God for Music,-,32,1,,,,
33,down,the peggies,ハイライト・ハイライト,26,19,5,,,,
34,-,Level 42,Children Say (Remix),-,34,1,,,,
35,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,8,,,,
36,-,Firefall,You Are the Woman,-,36,1,,,,
37,-,George Harrison,My Sweet Lord,-,1,3,,,,
38,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,8,,,,
39,-,Glenn Miller Sound,Pennsylvania 6-5000,-,39,1,,,,
40,-,David Bowie,Diamond Dogs,-,40,1,,,,
41,-,安全地帯,じれったい(2010ヴァージョン),-,4,8,,,,
42,-,Lynyrd Skynyrd,Free Bird,-,3,4,,,,
43,-,Mrs. GREEN APPLE,ダンスホール,-,2,1,,,,
44,-,フランク・チャックスフィールド,When You Wish Upon a Star,-,44,1,,,,
45,-,Adel Wasef,Another Brick in the Wall,-,45,2,,,,
46,-,Bob Dylan,A Hard Rain's a-Gonna Fall,-,46,1,,,,
47,-,世良公則,news,-,47,1,,,,
48,-,Bob Dylan,The Times They Are A-Changin',-,18,5,,,,
49,up,旅行者,旅行者,61,4,49,,,,
50,down,GLIM SPANKY,ウイスキーが、お好きでしょ,5,5,5,,,,
51,-,Blondie,Heart of Glass (12-Inch Version),-,51,1,,,,
52,-,Johnnie Ray & Ray Conniff and His Orchestra,Just Walkin' In the Rain,-,52,1,,,,
53,-,忌野清志郎,パパの歌,-,3,5,,,,
54,-,Bob Dylan,Like a Rolling Stone,-,4,4,,,,
55,-,Bob Dylan,Just Like a Woman,-,15,2,,,,
56,-,The Yellow Strings,ボクとの件,-,8,6,,,,
57,-,RCサクセション,君を呼んだのに,-,4,34,,,,
58,-,ame_no_parade,March,-,58,1,,,,
59,-,Rick Wakeman,Statue of Justice,-,59,1,,,,
60,down,コドモドラゴン,蛾,25,4,7,,,,
61,down,矢萩秀明,Fifer's Song,47,23,79,,,,
62,-,Billy Joel,Just the Way You Are,-,2,18,,,,
63,-,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,-,4,6,,,,
64,-,Elvis Costello & The Imposters,Mr. Crescent,-,64,1,,,,
65,-,Tom Petty & The Heartbreakers,Two Gunslingers,-,65,1,,,,
66,-,ロジャー・ニコルズ&ザ・スモール・サークル・オブ・フレンズ,ウィズ・ア・リトル・ヘルプ・フロム・マイ・フレンズ,-,66,1,,,,
67,-,安全地帯,エクスタシー,-,16,22,,,,
68,-,忌野清志郎,パパの歌,-,2,2,,,,
69,-,葛城ユキ,ボヘミアン,-,6,16,,,,
70,down,Tommy Tutone,867-5309/Jenny,56,16,4,,,,
71,-,Billy Joel,She's Always a Woman,-,9,3,,,,
72,-,The Beatles,Lucy In the Sky with Diamonds,-,45,2,,,,
73,-,玉置 浩二,キ・ツ・イ,-,52,3,,,,
74,-,Elvis Presley,Hound Dog,-,15,2,,,,
75,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,17,,,,
76,-,INABA / SALAS,AISHI-AISARE,-,5,14,,,,
77,-,Santana,Paraísos Quemados (feat. Buika),-,21,1,,,,
78,-,Billy Joel,An Innocent Man,-,64,1,,,,
79,-,Jack Johnson,One Step Ahead,-,30,1,,,,
80,-,Bob Dylan,I Want You,-,80,1,,,,
81,-,Superfly,Voice,-,24,4,,,,
82,-,Billy Joel,She's Got a Way,-,48,1,,,,
83,-,Bob Dylan,"Don't Think Twice, It's All Right",-,83,1,,,,
84,-,T-BOLAN,離したくはない '99,-,84,3,,,,
85,-,GRAPEVINE,スロウ,-,3,3,,,,
86,-,イエス,Tempus Fugit,-,86,1,,,,
87,-,Pablo Cruise,A Place In the Sun,-,87,1,,,,
88,down,Fishmans,いなごが飛んでる (東京タワーミックス),70,10,11,,,,
89,-,東京事變,Periodo Azul,-,13,4,,,,
90,down,ザ50回転ズ,グローリー・グローリー,74,4,85,,,,
91,-,Pretenders,Back On the Chain Gang,-,34,1,,,,
92,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,75,3,,,,
93,-,The Allman Brothers Band,Melissa,-,93,1,,,,
94,-,Jet,Are You Gonna Be My Girl (Alternate Version) [Demo],-,94,1,,,,
95,-,東京事変,選ばれざる国民,-,2,15,,,,
96,-,ドノヴァン・フランケンレイター,Beautiful Day,-,52,1,,,,
97,-,GLAY,SHINING MAN,-,45,2,,,,
98,-,ONE OK ROCK,Take me to the top,-,84,1,,,,
99,down,Powerplay,Powerplay,10,1,130,92,2019-12-29,92,2019-12-29
100,-,サカナクション,ナイロンの糸,-,31,2,,,,
