Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,42,,,,
2,up,RADWIMPS,カナタハルカ,6,2,3,,,,
3,up,Mrs. GREEN APPLE,フロリジナル,21,3,2,,,,
4,-,Randy VanWarmer,Just When I Needed You Most,-,4,7,,,,
5,-,RCサクセション,つ・き・あ・い・た・い,-,5,26,,,,
6,up,ELLEGARDEN,Strawberry Margarita,13,6,4,,,,
7,-,Ben Harper & The Innocent Criminals,Shine,-,7,3,,,,
8,-,Rod Stewart,Hot Legs,-,8,4,,,,
9,-,フレデリック,MYSTERY JOURNEY,-,9,1,,,,
10,up,GLIM SPANKY,不幸アレ,75,7,3,,,,
11,-,SHE'S,Raided,-,1,1,,,,
12,-,The Beatles,While My Guitar Gently Weeps,-,12,8,,,,
13,up,Powerplay,Powerplay,25,1,151,92,2019-12-29,92,2019-12-29
14,-,"ハナレグミ, クラムボン & ナタリー・ワイズ",サヨナラCOLOR (feat. 忌野清志郎),-,14,1,,,,
15,-,RED WARRIORS,Wine & Roses,-,10,32,,,,
16,-,B'z,Juice (English Version),-,16,6,,,,
17,-,The O'Jays,Love Train,-,17,1,,,,
18,down,ウルフルズ,ツーベーコーベー,11,11,3,,,,
19,-,森岡 賢,ある朝,-,3,9,,,,
20,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,28,,,,
21,-,"Duane Allman, Gregg Allman, Butch Trucks, Scott Boyer & David Brown",I'll Change for You,-,21,2,,,,
22,-,FTISLAND,Distance,-,3,1,,,,
23,-,Proportions,Sunny Promenade,-,9,1,,,,
24,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,8,,,,
25,-,GLAY,都忘れ,-,13,13,,,,
26,-,The Rolling Stones,Silver Train,-,26,1,,,,
27,-,安全地帯,プルシアンブルーの肖像,-,27,8,,,,
28,-,RCサクセション,ハイウェイのお月様,-,8,26,,,,
29,-,サイダーガール,シンクロ,-,29,2,,,,
30,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,12,,,,
31,-,Asia,Don't Cry,-,8,1,,,,
32,-,KUSU KUSU,オレンヂ バナナ,-,2,22,,,,
33,-,Steely Dan,Babylon Sisters,-,19,5,,,,
34,-,KEYTALK,Starring Star,-,34,3,,,,
35,-,ポルカドットスティングレイ,パンドラボックス,-,35,1,,,,
36,-,Mrs. GREEN APPLE,Soranji,-,1,2,,,,
37,-,Tocotronic,Kapitulation,-,37,1,,,,
38,-,AIDO,恋の西武新宿線,-,38,1,,,,
39,-,秋山黄色,SKETCH,-,3,1,,,,
40,-,松田聖子,青い珊瑚礁,-,10,5,,,,
41,-,The Beatles,Ticket to Ride,-,14,4,,,,
42,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,7,,,,
43,-,SCANDAL,LOVE ME DO,-,43,2,,,,
44,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,2,3,,,,
45,-,KATZE,LOVE GENERATION,-,8,34,,,,
46,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,41,3,,,,
47,-,Led Zeppelin,Travelling Riverside Blues (29/6/69 Top Gear),-,47,1,,,,
48,-,矢萩秀明,Fifer's Song,-,23,97,,,,
49,-,GOOD ON THE REEL,ファンファーレ,-,49,2,,,,
50,-,Makana,Nectarine,-,50,2,,,,
51,-,GLAY,Dark River,-,41,10,,,,
52,up,ザ50回転ズ,グローリー・グローリー,91,4,99,,,,
53,-,玉置 浩二,田園,-,42,6,,,,
54,-,中村あゆみ,Still,-,3,14,,,,
55,-,RCサクセション,ヒッピーに捧ぐ,-,9,27,,,,
56,-,BiSH,脱・既成概念,-,56,1,,,,
57,-,DREAMS COME TRUE,す き,-,57,2,,,,
58,-,宮沢りえ,サヨナラ,-,58,1,,,,
59,-,Jack Johnson,To the Sea,-,3,2,,,,
60,-,GLAY,"Red Moon & Silver Sun - My Private ""Jealousy""",-,60,2,,,,
61,down,04 Limited Sazabys,Galapagos II,57,57,2,,,,
62,-,甲斐バンド,漂泊者(アウトロー),-,5,8,,,,
63,-,Pink Floyd,Time,-,18,1,,,,
64,-,ダン・ハートマン,Countdown,-,16,8,,,,
65,-,The Alan Parsons Project,Psychobabble,-,65,1,,,,
66,-,ORANGE RANGE,トカトカ,-,43,2,,,,
67,-,尾崎 豊,15の夜,-,3,9,,,,
68,-,INABA / SALAS,AISHI-AISARE,-,5,17,,,,
69,-,Hotei,Battle Without Honor or Humanity,-,3,22,,,,
70,-,BIGMAMA,SPECIALS,-,70,1,,,,
71,-,長渕 剛,JEEP,-,71,3,,,,
72,-,175R,歓びの詩,-,56,2,,,,
73,-,エレファントカシマシ,今宵の月のように,-,2,11,,,,
74,-,奥田 民生,愛のために,-,28,2,,,,
75,-,SUPER BEAVER,突破口,-,6,10,,,,
76,-,John Mayer,Gravity,-,76,1,,,,
77,-,Eri Chiemi,Come on a My House,-,77,1,,,,
78,-,RCサクセション,いい事ばかりは ありゃしない,-,16,28,,,,
79,-,甲斐バンド,安奈,-,4,15,,,,
80,-,DIAURA,カタストロフノート,-,60,2,,,,
81,-,忌野清志郎,パパの歌,-,26,7,,,,
82,-,John Mellencamp,Paper In Fire,-,82,1,,,,
83,-,THE TIMERS,偉人のうた,-,23,6,,,,
84,-,James Blunt,You're Beautiful,-,4,3,,,,
85,-,ONE OK ROCK,Prove,-,75,1,,,,
86,-,Elvis Presley,Mystery Train,-,86,1,,,,
87,-,Sulamericana,Dia Bom,-,87,1,,,,
88,-,和樂器樂團,月・影・舞・華,-,88,1,,,,
89,-,Acid Black Cherry,Black Cherry,-,16,6,,,,
90,-,旅行者,旅行者,-,4,69,,,,
91,-,Acid Black Cherry,7 colors,-,55,3,,,,
92,-,TMN,LOVE TRAIN,-,42,2,,,,
93,-,SOUTH BLOW,願い,-,49,13,,,,
94,-,SUPER JUNIOR,Opera,-,94,1,,,,
95,-,Steely Dan,Home at Last,-,46,2,,,,
96,-,和樂器樂團,風立ちぬ,-,96,1,,,,
97,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,21,,,,
98,-,9mm Parabellum Bullet,淡雪,-,52,4,,,,
99,-,Legegabea,Tristes Melodias,-,99,1,,,,
100,-,To Be Continued,To Be Continued...,-,31,1,,,,
