Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE ALFEE,The 2nd Life -第二の選択-,1,1,10,,,,
2,-,The Beatles,Magical Mystery Tour,-,2,14,,,,
3,-,中村一義,"1, 2, 3",-,3,1,,,,
4,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,9,,,,
5,-,Phoebe Katis,It's Ok To Cry,-,5,1,,,,
6,-,DeGrace,透けき空より来たりて,-,6,1,,,,
7,-,DEAN FUJIOKA,History Maker(EP mix),-,7,4,,,,
8,-,The Blow Monkeys,Digging Your Scene,-,8,1,,,,
9,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),23,3,43,,,,
10,-,Sting,Sister Moon,-,10,1,,,,
11,up,コドモドラゴン,アスファルトに聞け,16,3,92,,,,
12,-,Boz Scaggs,Sweet Release,-,12,1,,,,
13,down,Sex Pistols,Anarchy In the UK,3,1,56,,,,
14,up,SHISHAMO,ブーツを鳴らして,42,11,8,,,,
15,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,1,,,,
16,-,The Beatles,Please Mister Postman,-,12,3,,,,
17,-,ザ50回転ズ,グローリー・グローリー,-,4,76,,,,
18,-,The Beatles,Let It Be,-,9,3,,,,
19,-,安全地帯,I LOVE YOUからはじめよう (35th Anniversary Tour 2017) [Live],-,19,1,,,,
20,up,広瀬香美,ロマンスの神様,89,20,2,,,,
21,-,BOØWY,MARIONETTE,-,4,5,,,,
22,down,ヤバイTシャツ屋さん,かわE,7,3,17,,,,
23,down,BiSH,FiNAL SHiTS,11,9,2,,,,
24,-,Suzi Quatro,The Wild One (Single Version),-,24,1,,,,
25,down,カズン,冬のファンタジー,4,4,2,,,,
26,-,Czecho No Republic,Music,-,26,1,,,,
27,-,小椋佳,しおさいの詩,-,27,1,,,,
28,-,ザ・ベンチャーズ,ゴールド・フィンガー,-,28,1,,,,
29,up,和楽器バンド,名作ジャーニー,75,19,6,,,,
30,-,尾崎 豊,卒業,-,8,10,,,,
31,-,ザ・タイガース,落葉の物語,-,31,1,,,,
32,-,ヤバイTシャツ屋さん,L・O・V・E タオル,-,32,3,,,,
33,up,Hyde,FINAL PIECE,45,8,6,,,,
34,-,Hayley Sales,Keep Drivin',-,25,2,,,,
35,down,go!go!vanillas,LIFE IS BEAUTIFUL,12,12,7,,,,
36,-,Joan Jett & The Blackhearts,Bird Dog,-,36,1,,,,
37,down,Powerplay,Powerplay,5,1,115,92,2019-12-29,92,2019-12-29
38,-,月之海樂團,I for You,-,10,3,,,,
39,-,Jeff Beck,Two Rivers (with Terry Bozzio & Tony Hymas),-,13,2,,,,
40,down,ザ・スタイル・カウンシル,Mick's Blessings,33,1,47,,,,
41,up,ヤバイTシャツ屋さん,案外わるないNHK,41,1,51,,,,
42,-,Gagaga SP,あの頃の僕は君にとってどう見えるかい,-,42,1,,,,
43,-,LUNA SEA,Rosier,-,21,5,,,,
44,-,Jackson Browne,Before the Deluge,-,41,1,,,,
45,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,45,4,,,,
46,-,RCサクセション,いい事ばかりは ありゃしない,-,16,22,,,,
47,-,黒猫チェルシー,しあわせ運べるように,-,25,2,,,,
48,-,POLYSICS,Rocket,-,48,1,,,,
49,-,ヤバイTシャツ屋さん,ネコ飼いたい,-,19,3,,,,
50,-,みそっかす,ディスコエクスプロージョン,-,50,1,,,,
51,-,Ac Rock,Suite Judy Blue Eyes,-,51,1,,,,
52,down,T-BOLAN,離したくはない,20,20,2,,,,
53,-,THE TIMERS,総理大臣,-,6,17,,,,
54,-,ツイスト,銃爪,-,2,3,,,,
55,-,flumpool,Shiori,-,47,3,,,,
56,-,SUPER BUTTER DOG,サヨナラCOLOR,-,7,2,,,,
57,up,優里,ベテルギウス,86,27,8,,,,
58,-,Anzenchitai,Sukisa (2010 Version),-,58,1,,,,
59,-,Jorge Santana,Love the Way,-,59,1,,,,
60,-,松田聖子,Rock'n Rouge,-,5,3,,,,
61,down,クリープハイプ,料理,27,3,6,,,,
62,-,打首獄門同好会,はたらきたくない,-,62,1,,,,
63,-,The Byrds,Wasn't Born to Follow,-,63,1,,,,
64,-,THE TIMERS,総理大臣,-,28,3,,,,
65,-,奥田 民生,さすらい,-,8,7,,,,
66,-,The Beatles,Please Please Me,-,14,2,,,,
67,-,ONE OK ROCK,69,-,44,1,,,,
68,-,Yogee New Waves,Fantasic Show,-,68,1,,,,
69,-,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),-,16,1,,,,
70,-,Novelize,見上げた空の青さまで,-,25,3,,,,
71,-,Fleetwood Mac,Big Love,-,7,1,,,,
72,-,D,The Secret Rose Garden,-,72,1,,,,
73,-,萩原健一,勝手にしなよ,-,73,1,,,,
74,-,ザ・タイガース,落葉の物語,-,6,2,,,,
75,-,甲斐バンド,陽の訪れのように,-,24,6,,,,
76,-,TM NETWORK,SELF CONTROL,-,38,2,,,,
77,-,KUSU KUSU,オレンヂ バナナ,-,38,2,,,,
78,-,森岡 賢,ある朝,-,3,5,,,,
79,-,Cross to Bear,Cross to Bear,-,79,1,,,,
80,-,MY FIRST STORY,REVIVER,-,55,2,,,,
81,-,Eric Clapton & Derek & The Dominos,Layla,-,17,1,,,,
82,-,パット・ベネター,Strawberry Wine (Remastered),-,82,1,,,,
83,-,クリープハイプ,四季,-,83,1,,,,
84,-,Chicago,25 Or 6 To 4,-,84,1,,,,
85,-,Sting,Englishman In New York,-,6,4,,,,
86,-,THE TIMERS,イモ,-,12,8,,,,
87,-,サカナクション,新宝島,-,1,12,,,,
88,-,SHISHAMO,ミルクコーヒー,-,88,1,,,,
89,-,THE COLLECTORS,Sekaiwo Tomete,-,89,1,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,4,,,,
91,down,a flood of circle,北極星のメロディー,49,49,2,,,,
92,-,B'z,RUN -1998 style-,-,11,5,,,,
93,-,B'z,Liar! Liar!,-,49,2,,,,
94,-,Wish,Deep Wish,-,94,1,,,,
95,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,12,,,,
96,-,RCサクセション,あの夏のGo Go,-,23,16,,,,
97,-,Ben Folds Five,Song for the Dumped (Japanese Version),-,97,1,,,,
98,-,The Rolling Stones,Time Waits for No One,-,77,2,,,,
99,-,George Harrison,My Sweet Lord,-,1,2,,,,
100,-,ROGUE,終わりのない歌,-,41,7,,,,
