Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,39,,,,
2,-,Joni Mitchell,Both Sides Now,-,2,6,,,,
3,-,ヴァン・モリソン,Golden Autumn Day,-,3,2,,,,
4,-,Saigon Kick,Love Is On the Way,-,4,1,,,,
5,down,reGretGirl,車の中から,3,3,3,,,,
6,-,GLAY,"Winter, again",-,5,6,,,,
7,-,Leon Russell,Delta Lady,-,7,1,,,,
8,-,PUFFY,誰かが,-,8,4,,,,
9,-,Glenn Frey,The One You Love,-,9,8,,,,
10,-,INABA / SALAS,SAYONARA RIVER,-,7,19,,,,
11,-,Rod Stewart,I Was Only Joking,-,11,1,,,,
12,-,INABA / SALAS,BLINK,-,12,16,,,,
13,-,Kim Carnes,Dancin' At the Lighthouse,-,13,1,,,,
14,-,Chuck Berry,Roly Poly,-,14,1,,,,
15,down,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,10,10,6,,,,
16,-,エレファントカシマシ,今宵の月のように,-,2,10,,,,
17,-,旅行者,旅行者,-,4,67,,,,
18,-,THE TIMERS,牛肉・オレンジ,-,13,11,,,,
19,-,The Who,Baba O'Riley,-,19,1,,,,
20,-,My Hair is Bad,瞳にめざめて,-,6,1,,,,
21,-,ザ・ハイロウズ,グッドバイ,-,21,2,,,,
22,-,桜木輝彦,失われた時に,-,22,1,,,,
23,-,04 Limited Sazabys,Finder,-,23,1,,,,
24,-,甲斐バンド,吟遊詩人の唄,-,24,3,,,,
25,-,Steely Dan,Time Out of Mind,-,25,3,,,,
26,-,尾崎 豊,OH MY LITTLE GIRL,-,8,2,,,,
27,-,辻 仁成,僕たちの結婚,-,27,1,,,,
28,-,THE TIMERS,不死身のタイマーズ,-,28,13,,,,
29,-,Queen,20th Century Fox Fanfare,-,29,3,,,,
30,-,hitorie,November,-,30,1,,,,
31,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,7,,,,
32,-,HY,いちばん近くに,-,9,3,,,,
33,up,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,92,12,7,,,,
34,up,GLAY,HOWEVER,47,2,26,,,,
35,-,甲斐バンド,昨日鳴る鐘の音,-,35,6,,,,
36,-,"Marianne Faithfull, Angelo Badalamenti & Orchestra",Love in the Afternoon,-,36,1,,,,
37,-,安全地帯,恋の予感,-,3,13,,,,
38,-,RCサクセション,こんなんなっちゃった,-,19,28,,,,
39,-,Leon Russell,A Song for You,-,21,4,,,,
40,-,ELLEGARDEN,Strawberry Margarita,-,6,1,,,,
41,-,PELICAN FANCLUB,ForTune,-,41,6,,,,
42,-,RCサクセション,君を呼んだのに,-,4,36,,,,
43,-,9mm Parabellum Bullet,Hourglass,-,43,1,,,,
44,-,Phil Collins,You Can't Hurry Love,-,20,3,,,,
45,-,Leon Russell,Lady Blue,-,45,2,,,,
46,-,TM NETWORK,All-Right All-Night (No Tears No Blood),-,27,10,,,,
47,-,スピッツ,はぐれ狼,-,9,8,,,,
48,-,GLAY,SPECIAL THANKS,-,15,8,,,,
49,-,愛的魔幻,Last Smile (Extension Mix),-,5,2,,,,
50,-,Gino Vannelli,Crazy Life,-,50,1,,,,
51,-,布袋寅泰,Dreamers Are Lonely,-,28,5,,,,
52,-,The Coral,Put the Sun Back,-,52,1,,,,
53,-,Chicago,Saturday In the Park,-,13,17,,,,
54,-,Leon Russell,Hummingbird,-,24,2,,,,
55,-,Aztec Camera,Somewhere In My Heart,-,55,1,,,,
56,-,中村あゆみ,ONE HEART,-,8,21,,,,
57,-,WEAVER,The sun and clouds,-,33,3,,,,
58,-,サカナクション,ショック!,-,2,8,,,,
59,-,Celtic Woman,Carrickfergus,-,15,1,,,,
60,-,flumpool,フリーズ,-,43,4,,,,
61,down,ザ50回転ズ,グローリー・グローリー,28,4,97,,,,
62,-,Don Henley,The Last Worthless Evening,-,29,4,,,,
63,-,SPYAIR,My World,-,51,5,,,,
64,-,UVERworld,Don’t Think.Feel,-,64,1,,,,
65,-,SPYAIR,Stand by Me,-,65,1,,,,
66,-,"Blood, Sweat & Tears",Spinning Wheel,-,66,1,,,,
67,-,ジャック・ジョンソン,Sunsets For Somebody Else (feat. Rogê) [Brasil Version],-,13,1,,,,
68,-,Margaux,Eyes On You (Extended Rock/Metal Remix),-,49,8,,,,
69,-,GOOD ON THE REEL,Dreamer,-,69,2,,,,
70,-,B'z,RED,-,16,1,,,,
71,-,Neil Young,Tell Me Why,-,71,1,,,,
72,-,甲斐バンド,荒馬,-,48,6,,,,
73,-,ROGUE,終わりのない歌,-,41,11,,,,
74,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,23,,,,
75,-,THE TIMERS,君の席,-,9,11,,,,
76,-,INABA / SALAS,NISHI-HIGASHI,-,15,11,,,,
77,-,安全地帯,Kissから,-,13,35,,,,
78,-,桜木輝彦,彼方の景色,-,78,1,,,,
79,-,SPYAIR,RAGE OF DUST,-,79,1,,,,
80,-,Starship,Sara,-,43,3,,,,
81,-,Awesome City Club,Vampire,-,81,3,,,,
82,-,Toto,Hold the Line,-,3,3,,,,
83,-,安全地帯,熱視線,-,3,3,,,,
84,-,Jude Cole,Start the Car,-,84,1,,,,
85,-,Martian Committee,The Luminous Trail,-,85,1,,,,
86,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,5,,,,
87,-,ONE OK ROCK,Mad World,-,87,1,,,,
88,-,THE TIMERS,土木作業員ブルース,-,10,17,,,,
89,-,安全地帯,エクスタシー,-,16,26,,,,
90,-,Paula Cole,Where Have All the Cowboys Gone?,-,87,1,,,,
91,-,"Blood, Sweat & Tears",I Can't Quit Her,-,22,2,,,,
92,-,Eternal,Stay (7'' Mix),-,60,1,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,5,4,,,,
94,-,Van Morrison & Michael Bublé,Real Real Gone,-,24,2,,,,
95,-,The Birthday,あの娘のスーツケース,-,55,2,,,,
96,-,Sting,Englishman In New York,-,6,6,,,,
97,-,Ace Frehley,New York Groove,-,97,1,,,,
98,down,SOUTH BLOW,願い,74,49,11,,,,
99,-,ORANGE RANGE,KONOHOSHI,-,99,1,,,,
100,-,Randy VanWarmer,Just When I Needed You Most,-,4,6,,,,
