Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,86,92,2019-12-29,92,2019-12-29
2,-,サカナクション,朝の歌,-,2,10,,,,
3,-,X,Wild Thing,-,3,4,,,,
4,-,RADWIMPS,大丈夫,-,2,3,,,,
5,up,コドモドラゴン,アスファルトに聞け,6,3,69,,,,
6,-,SHISHAMO,明日はない,-,6,2,,,,
7,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),5,5,4,,,,
8,-,The Beatles,Love Me Do,-,5,1,,,,
9,-,Oasis,Rock 'n' Roll Star,-,1,12,,,,
10,-,レキシ,きらきら武士 feat. Deyonna,-,6,2,,,,
11,down,ヤバイTシャツ屋さん,案外わるないNHK,4,1,33,,,,
12,down,Sex Pistols,Anarchy In the UK,3,1,35,,,,
13,-,SHISHAMO,君の目も鼻も口も顎も眉も寝ても覚めても超素敵!!!,-,13,2,,,,
14,-,SHISHAMO,ドライブ,-,14,1,,,,
15,-,SHISHAMO,中毒,-,6,1,,,,
16,-,SHISHAMO,かわいい,-,16,1,,,,
17,-,B'z,Calling,-,17,1,,,,
18,-,SHISHAMO,夢で逢えても,-,18,1,,,,
19,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,13,,,,
20,-,筋肉少女帯,日本印度化計画,-,20,5,,,,
21,down,ウルフルズ,よんでコールミー,15,15,3,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,4,6,,,,
23,-,GLIM SPANKY,話をしよう,-,23,1,,,,
24,-,THE TIMERS,総理大臣,-,6,9,,,,
25,-,MIYAVI,Tomaranai ha-ha,-,25,1,,,,
26,down,ザ・スタイル・カウンシル,Mick's Blessings,10,1,29,,,,
27,-,Yngwie Malmsteen,Black Star,-,27,1,,,,
28,-,THE TIMERS,石井さん,-,21,2,,,,
29,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,4,,,,
30,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),18,3,24,,,,
31,-,KEYTALK,ブルーハワイ,-,31,2,,,,
32,-,尾崎 豊,僕が僕であるために,-,5,5,,,,
33,-,Bruce Hornsby & The Range,The Way It Is,-,9,1,,,,
34,-,Queen,Flash,-,34,1,,,,
35,down,MAN WITH A MISSION,INTO THE DEEP,2,2,3,,,,
36,-,NICO Touches the Walls,夏の大三角形,-,36,1,,,,
37,-,聖飢魔II,真昼の月 ~MOON AT MID DAY~ (プロトタイプ),-,37,1,,,,
38,up,矢萩秀明,Fifer's Song,55,23,42,,,,
39,-,FireHouse,Love of a Lifetime,-,39,1,,,,
40,-,UFO,Only You Can Rock Me (Live),-,40,1,,,,
41,-,The Doors,Riders On the Storm (2006 Remastered),-,41,1,,,,
42,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,42,1,,,,
43,-,アート・ガーファンクル,Two Sleepy People,-,43,1,,,,
44,-,DREAMS COME TRUE,晴れたらいいね,-,2,6,,,,
45,-,THE ALFEE,恋人になりたい (2012 New Recording),-,45,1,,,,
46,-,The Doors,Roadhouse Blues,-,46,1,,,,
47,-,GLAY,Prize,-,18,10,,,,
48,-,THE ALFEE,Battle Starship Neo,-,14,37,,,,
49,-,エレファントカシマシ,Easy Go,-,3,2,,,,
50,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,40,2,,,,
51,-,優里,ドライフラワー,-,12,15,,,,
52,-,The Doors,"Hello, I Love You (2006 Remastered)",-,8,1,,,,
53,-,Janet Jackson,Together Again,-,1,45,,,,
54,-,ヒトリエ,Milk Tablet,-,54,2,,,,
55,down,The Beatles,Drive My Car,39,3,56,,,,
56,-,RCサクセション,こんなんなっちゃった,-,19,16,,,,
57,-,サカナクション,明日から,-,57,1,,,,
58,-,The Style Council,My Ever Changing Moods,-,10,2,,,,
59,-,Foreigner,Waiting for a Girl Like You,-,5,2,,,,
60,-,Queen,Somebody to Love,-,10,3,,,,
61,-,Buffalo Springfield,For What It's Worth,-,22,1,,,,
62,-,Steppenwolf,Born to Be Wild,-,3,5,,,,
63,-,ヤバイTシャツ屋さん,無線LANばり便利,-,25,3,,,,
64,-,The Doors,The Crystal Ship (2006 Remastered),-,64,1,,,,
65,-,Leon Russell,A Song for You,-,21,2,,,,
66,-,RED WARRIORS,Wine & Roses,-,10,21,,,,
67,-,David Bowie,Ziggy Stardust (2002 Remaster),-,10,1,,,,
68,-,Yellowjackets,Child's Play,-,8,1,,,,
69,-,GRAPEVINE,Scarlet A,-,69,1,,,,
70,-,バーニング・レイン,アウト・イン・ザ・コールド・アゲイン,-,70,1,,,,
71,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,1,,,,
72,-,The Hollies,King Midas In Reverse,-,72,1,,,,
73,-,Van Halen,Without You,-,73,1,,,,
74,-,BAND-MAID,Manners,-,51,2,,,,
75,-,甲斐バンド,裏切りの街角,-,19,5,,,,
76,-,UVERworld,CHANCE!(Re-Sing ver.),-,76,1,,,,
77,-,ヒトリエ,3分29秒,-,77,1,,,,
78,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,78,1,,,,
79,-,The Beatles,Birthday,-,15,4,,,,
80,-,The Wild Feathers,The Ceiling,-,72,1,,,,
81,-,RCサクセション,自由,-,6,12,,,,
82,down,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,26,15,10,,,,
83,-,BiSH,Life is beautiful,-,35,1,,,,
84,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,31,1,,,,
85,-,ブルース・トラヴェラー,Canadian Rose,-,72,2,,,,
86,-,シンデレラリバティズ,シンデレラ・ガール,-,9,4,,,,
87,-,LOVE PSYCHEDELICO,all over love,-,87,1,,,,
88,-,東京スカパラダイスオーケストラ,閃光 feat. 10-FEET,-,54,1,,,,
89,-,ヤバイTシャツ屋さん,Tank-top of the world,-,18,2,,,,
90,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,5,,,,
91,-,THE TIMERS,LONG TIME AGO,-,10,3,,,,
92,-,Bruce Hornsby & The Range,Mandolin Rain,-,16,2,,,,
93,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,79,1,,,,
94,-,ONE OK ROCK,Broken Heart of Gold,-,68,1,,,,
95,-,ポルカドットスティングレイ,青い,-,71,1,,,,
96,-,ROCK'A'TRENCH,ビューティフル サン,-,96,1,,,,
97,-,DEPAPEPE,Kiss,-,62,7,,,,
98,-,THE TIMERS,土木作業員ブルース,-,10,8,,,,
99,-,the peggies,足跡,-,48,2,,,,
100,-,バービーボーイズ,ノーマジーン,-,21,6,,,,
