Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,222,92,2019-12-29,92,2019-12-29
2,-,JUN SKY WALKER(S),ヒカレ,-,2,1,,,,
3,up,マカロニえんぴつ,サウンドオブサイレン,20,2,54,,,,
4,-,Hoku Zuttermeister,Pana,-,4,1,,,,
5,-,go!go!vanillas,GO HOME?,-,5,2,,,,
6,-,Yellowjackets,Fran's Scene,-,6,7,,,,
7,-,安全地帯,ワインレッドの心,-,3,51,,,,
8,up,JUN SKY WALKER(S),START,49,1,7,,,,
9,-,Bob Welch,Sentimental Lady,-,9,4,,,,
10,-,The Dukes of Surf,SURF ANGEL,-,10,4,,,,
11,-,Keith Richards,Trouble,-,11,1,,,,
12,down,ユニコーン,米米米,2,1,99,,,,
13,-,Owane & Jack Gardiner,Swedish Coffee,-,13,2,,,,
14,-,矢沢永吉,Loser,-,14,8,,,,
15,-,スピッツ,ブービー,-,15,8,,,,
16,-,B'z,RED,-,16,2,,,,
17,-,Superfly,愛をこめて花束を,-,3,21,,,,
18,-,スターダスト☆レビュー,うしみつジャンボリー,-,18,2,,,,
19,up,椎名林檎,紅海月の夜,94,19,3,,,,
20,-,Robbie Dupree,Hot Rod Hearts,-,20,3,,,,
21,down,Mrs. GREEN APPLE,ライラック,12,12,4,,,,
22,-,GLAY,Satellite of Love,-,14,20,,,,
23,-,Proportions,Sunny Promenade,-,9,6,,,,
24,-,The Style Council,My Ever Changing Moods,-,10,4,,,,
25,-,サバシスター,サバシスター's THEME (2024 ver.),-,25,1,,,,
26,up,WANDS,honey,93,4,3,,,,
27,-,Huey Lewis & The News,The Power of Love,-,15,3,,,,
28,-,MAN WITH A MISSION,FLY AGAIN 2019,-,23,2,,,,
29,-,クリープハイプ,二十九、三十,-,29,2,,,,
30,-,BOØWY,DREAMIN',-,30,1,,,,
31,-,Eric Carmen,All By Myself,-,13,4,,,,
32,-,渡辺 美里,天使にかまれる,-,14,9,,,,
33,-,奥田 民生,イージュー★ライダー,-,3,15,,,,
34,-,Allan Thomas,I'll Find You Yet,-,14,2,,,,
35,-,SHISHAMO,最高速度,-,21,6,,,,
36,-,優里,ピーターパン,-,36,2,,,,
37,-,ストライク,過半数パワー,-,37,1,,,,
38,down,椎名林檎,人間として,8,8,3,,,,
39,-,Big Mountain,"Baby, I Love Your Way",-,4,8,,,,
40,-,Maroon 5,She Will Be Loved (Acoustic),-,35,2,,,,
41,-,Bon Jovi,These Days,-,41,1,,,,
42,-,L'Arc〜en〜Ciel,Driver's High,-,11,12,,,,
43,down,DREAMS COME TRUE,晴れたらいいね,13,2,22,,,,
44,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,16,,,,
45,-,浜田省吾,ON THE ROAD,-,45,1,,,,
46,-,尾崎 豊,卒業,-,30,7,,,,
47,-,LUNA SEA,ROSIER,-,47,1,,,,
48,-,スターダスト☆レビュー,My Love,-,48,1,,,,
49,-,林矢子,アフリカ日記,-,49,2,,,,
50,up,reGretGirl,帰り道,50,5,3,,,,
51,-,John Mayer,Queen of California,-,51,1,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,12,9,,,,
53,-,トータス松本,ただいま!,-,37,1,,,,
54,-,ヤングスキニー,プレイボーイシンドローム,-,54,1,,,,
55,-,Marc Jordan,Generalities,-,55,1,,,,
56,-,Jefferson Starship,No Way Out,-,56,1,,,,
57,-,MAN WITH A MISSION,I'll be there,-,57,1,,,,
58,-,Mrs. GREEN APPLE,ケセラセラ,-,3,17,,,,
59,-,TK from 凛として時雨,contrast,-,34,1,,,,
60,-,MONKEY MAJIK × サンドウィッチマン,ウマーベラス -TeddyLoid remix-,-,40,2,,,,
61,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love,-,9,5,,,,
62,-,Eric Carmen,Sunrise,-,14,2,,,,
63,-,トミー スナイダー,Looking for Tomorrow,-,63,1,,,,
64,down,ポルカドットスティングレイ,ブラックボックス,27,27,3,,,,
65,-,スティーヴン・ビショップ,Everybody Needs Love,-,51,3,,,,
66,-,甲斐バンド,破れたハートを売り物に,-,11,12,,,,
67,-,高橋優,こどものうた<Remaster>,-,67,1,,,,
68,-,The Birthday,抱きしめたい,-,68,1,,,,
69,down,Joni Mitchell,Both Sides Now,9,2,14,,,,
70,-,吉川晃司,BIG SLEEP,-,15,34,,,,
71,-,ニュー・オーダー,The Perfect Kiss,-,71,1,,,,
72,-,TM NETWORK,ELECTRIC PROPHET (電気じかけの予言者),-,72,1,,,,
73,-,Steely Dan,Hey Nineteen,-,18,6,,,,
74,-,羊文学,tears,-,18,5,,,,
75,-,PANTA,JIN JIN JIN,-,37,3,,,,
76,-,安全地帯,ブルーに泣いてる,-,9,12,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,13,3,,,,
78,-,ZIGGY,GLORIA,-,55,3,,,,
79,-,Toto,Rockmaker,-,79,1,,,,
80,down,戸川 純,さよならをおしえて(2016 Remaster),7,7,13,,,,
81,-,Madeleine Peyroux,Dreamland,-,81,1,,,,
82,-,サバシスター,ミュージック・プリズナー,-,82,1,,,,
83,-,Jeff Beck,Ambitious,-,83,2,,,,
84,-,東京スカパラダイスオーケストラ,Brazil,-,4,2,,,,
85,-,浜田省吾,BASEBALL KID'S ROCK,-,17,5,,,,
86,-,The Aristocrats,And Finally,-,86,1,,,,
87,-,Hanson,Nothing Like a Love Song,-,24,4,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,4,10,,,,
89,-,Rod Stewart,Stay With Me (Live),-,89,1,,,,
90,-,Chaz Jankel,Meet Me In the Middle (feat. Melody Palmer),-,90,1,,,,
91,-,サカナクション,アルクアラウンド,-,60,3,,,,
92,-,Liz Story,Bradley's Dream,-,65,2,,,,
93,-,Cyndi Lauper,True Colors,-,1,13,,,,
94,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,20,,,,
95,-,RCサクセション,すべてはALRIGHT (YA BABY),-,19,2,,,,
96,-,B'z,SPLASH!,-,31,2,,,,
97,-,アンド,生人ノ色薇薔,-,11,3,,,,
98,-,Dr. Hook,A Little Bit More,-,98,1,,,,
99,-,戸川純ユニット,家畜海峡(2016 Remaster),-,47,3,,,,
100,-,春畑 道哉,J'S THEME,-,7,3,,,,
