Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,176,92,2019-12-29,92,2019-12-29
2,-,原田知世,朝日のあたる道,-,2,1,,,,
3,-,Yu Takahashi,旅人,-,3,1,,,,
4,-,卧轨的火车,白色汽車,-,4,1,,,,
5,-,ジャクソン・ブラウン,The Pretender,-,5,2,,,,
6,-,Superfly,Beautiful,-,6,11,,,,
7,-,Eric Clapton,One Track Mind,-,7,1,,,,
8,-,吉井和哉,赤頭巾ちゃん御用心,-,8,4,,,,
9,-,Sing Sing,Sing Sing,-,5,6,,,,
10,up,milet & MAN WITH A MISSION,Koi Kogare,17,7,3,,,,
11,-,ANIMETAL,ルパン三世・愛のテーマ,-,11,2,,,,
12,-,Superfly,愛をこめて花束を,-,3,19,,,,
13,-,Jeff Beck,Two Rivers (with Terry Bozzio & Tony Hymas),-,13,3,,,,
14,-,ザ・ハイロウズ,青春,-,3,6,,,,
15,up,ユニコーン,米米米,63,1,56,,,,
16,-,Fleetwood Mac,Black Magic Woman,-,16,1,,,,
17,-,井上陽水奥田民生,ありがとう,-,3,15,,,,
18,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,18,1,,,,
19,-,GLAY,春を愛する人,-,4,10,,,,
20,-,B'z,Pleasure'98 ~人生の快楽~,-,20,5,,,,
21,-,ハウディ・ムーン,Cook With Honey,-,21,1,,,,
22,-,Van Morrison,Have I Told You Lately,-,13,3,,,,
23,-,SPYAIR,サムライハート(Some Like It Hot!!) - New Version -,-,23,1,,,,
24,-,B'z,RUN -1998 style-,-,11,11,,,,
25,-,The Champs,Tequila,-,25,1,,,,
26,-,Fleetwood Mac,Jewel Eyed Judy,-,26,1,,,,
27,-,Boz Scaggs,Sierra,-,27,1,,,,
28,-,Cyndi Lauper,True Colors,-,1,8,,,,
29,-,DREAMS COME TRUE,Oyasumi No Uta,-,29,1,,,,
30,-,The Black Crowes,Cold Boy Smile (2010 Acoustic Version),-,30,1,,,,
31,-,Fleetwood Mac,Dreams,-,31,3,87,2020-10-18,87,2020-10-18
32,-,Fleetwood Mac,Tusk,-,32,1,,,,
33,-,GLAY,VIVA VIVA VIVA,-,7,13,,,,
34,-,渡辺 美里,天使にかまれる,-,14,5,,,,
35,-,Lightning,夢色チェイサー,-,35,4,,,,
36,-,Little Richard,Long Tall Sally (Digitally Remastered),-,36,1,,,,
37,-,Suzi Quatro,The Wild One (Single Version),-,24,2,,,,
38,-,Player,Baby Come Back,-,33,4,,,,
39,-,Fleetwood Mac,Hold Me,-,20,9,,,,
40,-,The Kinks,Dead End Street (Stereo) [2014 Remastered Version],-,40,1,,,,
41,-,Tom Petty,I Won't Back Down,-,16,4,,,,
42,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,22,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,4,5,,,,
44,-,안전지대,I'll Be On My Way,-,33,2,,,,
45,-,Elton John,Little Jeannie,-,45,2,,,,
46,-,マカロニえんぴつ,サウンドオブサイレン,-,2,20,,,,
47,-,Fleetwood Mac,Rhiannon,-,47,2,,,,
48,-,Phil Collins,You Can't Hurry Love,-,20,4,,,,
49,-,L'Arc〜en〜Ciel,Honey,-,49,2,,,,
50,-,Bruce Springsteen,Drive All Night,-,50,2,,,,
51,-,AC/DC,Are You Ready,-,51,1,,,,
52,-,甲斐バンド,安奈,-,4,18,,,,
53,up,安全地帯,ワインレッドの心,89,3,43,,,,
54,-,B'z,HOME,-,6,2,,,,
55,-,Duran Duran,Come Undone,-,16,1,,,,
56,-,CANDY & Sugarboys,San Franciscan Night,-,56,1,,,,
57,-,THE TIMERS,ギーンギーン,-,9,12,,,,
58,-,Mi,君を待ってる,-,11,21,,,,
59,-,Seals & Crofts,Summer Breeze,-,5,4,,,,
60,-,Wings,Silly Love Songs,-,6,12,,,,
61,-,SIAM SHADE,1/3の純情な感情,-,10,3,,,,
62,-,State Park,Routine,-,62,1,,,,
63,-,The Kinks,Tired of Waiting For You,-,63,1,,,,
64,-,Jack Johnson,Lullaby (feat. Matt Costa),-,64,1,,,,
65,-,INABA / SALAS,NISHI-HIGASHI,-,15,13,,,,
66,-,BARBEE BOYS,Na Na Na,-,66,2,,,,
67,-,Fleetwood Mac,Don't Stop,-,67,3,,,,
68,-,Fujii Takashi,Pendulum,-,9,18,,,,
69,down,忌野清志郎,パパの歌,2,2,5,,,,
70,-,D,夢想花,-,64,2,,,,
71,-,B'z,フキアレナサイ,-,42,2,,,,
72,-,UVERworld,Wizard CLUB,-,26,2,,,,
73,-,SUPER BEAVER,東京,-,73,1,,,,
74,-,The Kinks,All Day and All of the Night,-,74,1,,,,
75,-,B'z,Home,-,24,2,,,,
76,-,ONE OK ROCK,Riot!!!,-,34,3,,,,
77,-,Breathe,How Can I Fall?,-,66,2,,,,
78,-,X,Wild Thing,-,3,18,,,,
79,-,矢沢永吉,雨のハイウェイ (Remastered 2022),-,79,1,,,,
80,-,GLIM SPANKY,ラストシーン,-,46,2,,,,
81,-,The Kinks,Till the End of the Day (2014 Remastered Version),-,81,1,,,,
82,-,Daryl Hall & John Oates,So Close (Unplugged),-,82,1,,,,
83,-,Bon Jovi,I'll Be There for You,-,12,3,,,,
84,-,ロス・ロボス,Jamaica Say You Will,-,84,1,,,,
85,-,コロボックルズ,虹の向こう,-,85,1,,,,
86,down,THE ALFEE,鋼の騎士Q,12,12,3,,,,
87,-,SPYAIR,My World,-,51,6,,,,
88,-,THE MODS,激しい雨が,-,27,8,,,,
89,-,The Kinks,Everybody's a Star (Starmaker),-,89,1,,,,
90,-,R指定,幸あれ,-,14,4,,,,
91,-,Journey,Open Arms,-,13,10,,,,
92,-,Fleetwood Mac,As Long As You Follow,-,47,3,,,,
93,-,B'z,ARIGATO,-,64,1,,,,
94,-,ブリンズリー・シュウォーツ,Don't Ever Change,-,94,1,,,,
95,-,the peggies,君のせい,-,95,1,,,,
96,-,LOVE PSYCHEDELICO,all over love,-,87,2,,,,
97,-,ザ50回転ズ,グローリー・グローリー,-,4,106,,,,
98,-,MAN WITH A MISSION,FLY AGAIN,-,21,2,,,,
99,-,SNAIL RAMP,MIND YOUR STEP!,-,50,4,,,,
100,-,長渕 剛,ひとつ,-,4,2,,,,
