Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,187,92,2019-12-29,92,2019-12-29
2,-,一風堂,すみれ September Love,-,2,24,,,,
3,-,Hitsujibungaku,光るとき,-,3,4,,,,
4,-,BOØWY,ハイウェイに乗る前に,-,4,2,,,,
5,-,RADWIMPS,セプテンバーさん,-,4,4,,,,
6,-,The Police,Walking on the Moon,-,6,5,,,,
7,-,Bruce Springsteen,I'll See You In My Dreams,-,7,1,,,,
8,-,The Beatles,Blackbird,-,8,3,,,,
9,up,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],86,9,2,,,,
10,-,Freddie Mercury,Made In Heaven (Single Remix),-,10,1,,,,
11,-,B'z,SUPER LOVE SONG,-,11,1,,,,
12,-,Eagles,Earlybird,-,12,1,,,,
13,-,Kiss,I Was Made for Lovin' You,-,6,10,,,,
14,-,Steely Dan,Do It Again,-,6,13,,,,
15,up,ユニコーン,米米米,29,1,66,,,,
16,-,Bob Dylan,Hurricane,-,16,2,,,,
17,-,サカナクション,新宝島,-,1,19,,,,
18,-,THE TIMERS,久留米の人,-,18,14,,,,
19,-,Billy Joel,Piano Man,-,2,23,,,,
20,up,Wanuka,Aesthetic Sense,34,20,4,,,,
21,-,柳ジョージ&レイニーウッド,「祭ばやしが聞こえる」のテーマ,-,21,2,,,,
22,-,Jimi Hendrix,Freedom (Live At the Isle of Wight),-,22,1,,,,
23,-,Flower Companyz,Shinya Kousoku,-,9,7,,,,
24,-,矢沢永吉,SEPTEMBER MOON (Remastered 2022),-,24,1,,,,
25,-,The Jimi Hendrix Experience,"Johnny B. Goode (Live At Berkeley Community Theater, Berkeley, CA)",-,25,1,,,,
26,-,Jimmy Buffett,Volcano,-,26,1,,,,
27,up,新宿フォーク,俺たちには明日もある,42,6,3,,,,
28,-,RCサクセション,甲州街道はもう秋なのさ,-,28,1,,,,
29,down,マカロニえんぴつ,サウンドオブサイレン,20,2,25,,,,
30,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,9,,,,
31,-,CECILIO & Kapono,The Nightmusic,-,31,1,,,,
32,-,War,Low Rider,-,32,1,,,,
33,-,バービーボーイズ,プリティドール,-,33,7,,,,
34,-,Bread,Guitar Man,-,34,1,,,,
35,-,Jimi Hendrix,Purple Haze (Live),-,35,3,,,,
36,-,The Jimi Hendrix Experience,"Voodoo Child (Slight Return) [Live at the Royal Albert Hall, London, UK, February 24, 1969]",-,36,1,,,,
37,-,Heibon,Hi No Ataru Basho,-,37,1,,,,
38,-,The Jimi Hendrix Experience,"Hey Joe (Live at the Olympia Theater, Paris, France October 18, 1966)",-,38,1,,,,
39,-,ライ・クーダー,"3rd Base, Dodger Stadium",-,39,1,,,,
40,-,The Beatles,While My Guitar Gently Weeps,-,12,12,,,,
41,-,Tears for Fears,The Working Hour,-,41,3,,,,
42,-,小川洋平,黄昏,-,10,17,,,,
43,-,Pat Benatar,Love Is a Battlefield,-,43,2,,,,
44,-,acse,薔薇の鎖,-,44,1,,,,
45,-,フレデリック,スパークルダンサー,-,9,8,,,,
46,-,BOØWY,JUSTY,-,20,1,,,,
47,-,INABA / SALAS,MY HEART YOUR HEART,-,13,23,,,,
48,-,The Jimi Hendrix Experience,"Little Wing (Live 10/12/68 Winterland, San Francisco, CA)",-,48,1,,,,
49,-,稲葉浩志,くちびる,-,49,1,,,,
50,-,Vaundy,しわあわせ,-,14,2,,,,
51,down,Thinking Dogs,I xxxx YOU,35,35,3,,,,
52,-,戸川 純,遅咲きガール(2016 Remaster),-,5,2,,,,
53,-,The Jimi Hendrix Experience,Like a Rolling Stone (Live),-,53,2,,,,
54,-,ANIMETAL,空手道おとこ道,-,54,1,,,,
55,down,John Mayer,On the Way Home,44,44,2,,,,
56,-,Jimi Hendrix,Message to Love,-,21,3,,,,
57,up,パール兄弟,世界はゴー・ネクスト,73,23,5,,,,
58,-,Rita Coolidge,I Don't Want To Talk About It,-,58,1,,,,
59,-,BOØWY,NO. NEW YORK (Live),-,59,1,,,,
60,-,ONE OK ROCK,Free Them (feat. Teddy Swims),-,60,2,,,,
61,-,ネクライトーキー,あべこべ,-,61,1,,,,
62,-,Creedence Clearwater Revival,Commotion,-,37,2,,,,
63,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,17,4,,,,
64,-,Cockney Rejects,Oi! Oi! Oi!,-,64,1,,,,
65,down,旅行者,旅行者,64,4,88,,,,
66,-,シンデレラリバティズ,だいすき!だいすき!,-,11,4,,,,
67,-,ジョン・ヨンファ(from CNBLUE),あなたがいなくても,-,40,2,,,,
68,-,Temples,Shelter Song,-,68,1,,,,
69,-,グループ魂,欧陽菲菲(菲菲&剣入り),-,69,1,,,,
70,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,43,2,,,,
71,-,Warfaze,Ojante,-,71,1,,,,
72,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,23,,,,
73,-,Artichoke,Galileo Galilei,-,73,2,,,,
74,-,尾崎 豊,OH MY LITTLE GIRL,-,8,6,,,,
75,-,Tedeschi Trucks Band,Midnight in Harlem,-,23,1,,,,
76,-,ガガガSP,君がみた,-,76,1,,,,
77,-,浜田 省吾,星の指輪 (1993),-,4,3,,,,
78,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,31,3,,,,
79,-,ギターウルフ,環七フィーバー,-,79,1,,,,
80,-,Fishmans,青空のように,-,27,2,,,,
81,-,America,Till the Sun Comes up Again,-,81,1,,,,
82,-,Chris Grey & The BlueSpand,Funk the Mall,-,82,1,,,,
83,-,Huey Lewis & The News,Do You Believe In Love,-,3,4,,,,
84,-,GLAY,Into the Wild (BUNNY Remix),-,84,1,,,,
85,-,Jackson Browne,Tender Is the Night,-,74,2,,,,
86,-,Donovan,Lalena (Single Version),-,86,1,,,,
87,up,Babybird,You're Gorgeous,100,57,15,,,,
88,-,羊文学,FOOL,-,15,5,,,,
89,-,戸川純ユニット,極東慰安唱歌(2016 Remaster),-,31,3,,,,
90,-,DIAURA,月光,-,38,4,,,,
91,-,Vaundy,僕は今日も,-,55,5,,,,
92,-,GLAY,流星のHowl,-,92,1,,,,
93,-,Jimmy Buffett,Son of a Son of a Sailor,-,93,1,,,,
94,-,Dr. Hook,Better Love Next Time (Remastered),-,67,2,,,,
95,-,The Youngbloods,Ride the Wind,-,95,1,,,,
96,-,Neoflora,曼珠沙華,-,96,1,,,,
97,-,WEAVER,Kanseito (Live),-,46,2,,,,
98,-,BRADIO,ファンファーレ,-,44,6,,,,
99,-,Santana,Hold On,-,11,4,,,,
100,-,サディスティック・ミカ・バンド,塀までひとっとび (2023リマスター),-,94,1,,,,
