Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,48,92,2019-12-29,92,2019-12-29
2,-,THE BEATNIKS,シェー・シェー・シェー・DA・DA・DA・Yeah・Yeah・Yeah・Ya・Ya・Ya,-,2,1,,,,
3,-,THE ALFEE,友よ人生を語る前に,-,3,1,,,,
4,up,ズーカラデル,ころがる,75,4,2,,,,
5,-,Superfly,輝く月のように,-,2,2,,,,
6,up,The Songbards,夏の重力,54,6,2,,,,
7,down,赤い公園,yumeutsutsu,4,2,9,,,,
8,-,SHISHAMO,Mahouno Youni,-,8,1,,,,
9,-,The Beatles,Help!,-,8,3,,,,
10,-,flumpool,星に願いを,-,10,1,,,,
11,-,ANIMETAL,進めロボット刑事,-,11,1,,,,
12,down,the peggies,花火,10,10,4,,,,
13,-,SHE'S,Letter,-,11,2,,,,
14,-,ポコ,Hurry Up (Now Tell Me),-,14,1,,,,
15,-,フレデリック,Wake Me Up,-,13,1,,,,
16,-,爆風スランプ,Runner,-,3,11,,,,
17,-,安全地帯,ひとりぼっちのエール,-,11,6,,,,
18,-,RCサクセション,君を呼んだのに,-,4,17,,,,
19,-,The Animals,The House of the Rising Sun,-,5,2,,,,
20,down,戸川 純,昆虫軍(2016 Remaster),5,5,2,,,,
21,down,PHONO TONES,Go! Go! Mi-young,8,7,25,,,,
22,-,BUCK-TICK,凍える Crystal CUBE ver.,-,22,1,,,,
23,-,Tokyo Ska Paradise Orchestra,Merry Go Round,-,23,1,,,,
24,-,林青空,ハイヒールシンデレラ,-,24,1,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,4,,,,
26,-,The Beatles,Mr. Moonlight,-,2,3,,,,
27,-,浅井健一&THE INTERCHANGE KILLS,TOO BLUE,-,12,1,,,,
28,-,RED WARRIORS,Wine & Roses,-,10,12,,,,
29,-,The Kinks,Autumn Almanac (Mono),-,29,1,,,,
30,down,コドモドラゴン,アスファルトに聞け,22,3,44,,,,
31,-,L'Arc〜en〜Ciel,Neo Universe,-,4,2,,,,
32,up,矢萩秀明,Fifer's Song,67,23,3,,,,
33,-,Daryl Hall & John Oates,Everytime You Go Away (Live),-,33,1,,,,
34,-,flumpool,Akashi,-,17,2,,,,
35,-,ROTTENGRAFFTY,ぼくたちの失敗,-,3,11,,,,
36,-,THE ALFEE,いつかの未来,-,26,2,,,,
37,-,The Birthday,愛でぬりつぶせ,-,37,1,,,,
38,-,Czecho No Republic,Wandering Days,-,38,2,,,,
39,up,The Beatles,Drive My Car,47,3,18,,,,
40,down,Nakamura Masatoshi,Omoideno Katasumini,23,2,30,,,,
41,up,桑名 正博,月のあかり,72,5,2,,,,
42,-,Mrs. GREEN APPLE,インフェルノ,-,35,1,,,,
43,down,旅行者,旅行者,32,4,34,,,,
44,-,Billy Joel,The Stranger,-,2,4,,,,
45,down,宮本浩次,P.S. I love you,16,10,2,,,,
46,down,センチミリメンタル,僕らだけの主題歌,35,32,4,,,,
47,-,The Alfee,Invitation From Orion,-,29,1,,,,
48,-,吉川晃司,Border Line,-,12,10,,,,
49,-,聖飢魔II,RATSBANE,-,49,1,,,,
50,-,Janet Jackson,Together Again,-,1,22,,,,
51,up,ザ50回転ズ,グローリー・グローリー,97,4,35,,,,
52,-,THE ORAL CIGARETTES,Breathe,-,52,3,,,,
53,-,Joe Cocker,You Are So Beautiful,-,14,1,,,,
54,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,54,1,,,,
55,-,スティーリー・ダン,Cousin Dupree,-,30,4,,,,
56,-,Ricky Norton,J'aime Paris au mois de mai,-,56,1,,,,
57,up,BLUE ENCOUNT,One Percent,57,12,3,,,,
58,-,Anzenchitai,Tsukini Nureta Futari,-,23,1,,,,
59,-,THE ORAL CIGARETTES,Shine Holder,-,59,1,,,,
60,-,Ringo Starr,Magic,-,19,2,,,,
61,-,UNISON SQUARE GARDEN,スカースデイル,-,61,1,,,,
62,-,スペクトラム,パッシング・ドリーム Passing Dream,-,62,1,,,,
63,-,THE ALFEE,Battle Starship Neo,-,14,20,,,,
64,-,Shin to Shin,Shin to Shin,-,7,16,,,,
65,-,ヤバイTシャツ屋さん,げんきもりもり!モーリーファンタジー,-,24,1,,,,
66,down,ズーカラデル,TAPIOCA,58,19,2,,,,
67,-,NEENEE,DAN DAN DANCE,-,20,12,,,,
68,-,The Astronaut's,Movin',-,68,1,,,,
69,-,Superfly,Lilyの祈り,-,40,8,,,,
70,-,flumpool,NEW DAY DREAMER,-,27,6,,,,
71,-,Royz,I AM WHAT I AM,-,12,4,,,,
72,-,KATZE,LOVE GENERATION,-,8,11,,,,
73,-,The Beatles,Please Mister Postman,-,12,1,,,,
74,-,The Beatles,I Want to Hold Your Hand,-,36,1,,,,
75,-,BUCK-TICK,MOONLIGHT ESCAPE,-,69,3,,,,
76,-,U2,Desire,-,10,1,,,,
77,down,RADWIMPS,夏のせい,41,14,6,,,,
78,-,Chrissie Hynde,I Shall Be Released (Live),-,78,1,,,,
79,-,安全地帯,I Love Youからはじめよう,-,7,7,,,,
80,-,レニー・クラヴィッツ,Sugar,-,39,1,,,,
81,-,Vixen,Love Is a Killer,-,75,1,,,,
82,-,PLUMA,Something Bad,-,82,1,,,,
83,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,12,2,,,,
84,-,Tom Petty,Free Fallin',-,27,2,,,,
85,-,Cocteau Twins,Iceblink Luck,-,78,2,,,,
86,-,Tender Leaf,Countryside Beauty,-,86,1,,,,
87,-,四人囃子,なすのちゃわんやき,-,13,5,,,,
88,-,Polkadot Stingray,Free,-,8,3,,,,
89,-,Corey Hart,In Your Soul,-,46,1,,,,
90,-,Heart,I Didn't Want to Need You,-,90,1,,,,
91,down,ひかりのなかに,夏休みのテーマ,63,63,5,,,,
92,-,flumpool,FREE YOUR MIND,-,52,4,,,,
93,-,ゲイリー・クラーク,Freefloating,-,57,1,,,,
94,-,マカロニえんぴつ,生きるをする,-,9,1,,,,
95,-,月之海樂團,I for You,-,10,2,,,,
96,-,Eric Clapton,Pilgrim,-,96,1,,,,
97,-,The Beatles,I Want to Tell You,-,42,1,,,,
98,-,サカナクション,開花,-,89,1,,,,
99,-,GLAY,Blue Jean(Jet the Phantom Mix),-,20,1,,,,
100,-,渡辺 美里,This Moment,-,14,4,,,,
