Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,3,,,,
2,up,サカナクション,ショック!,3,2,4,,,,
3,-,SHE'S,Blue Thermal,-,3,1,,,,
4,-,James Blunt,You're Beautiful,-,4,1,,,,
5,-,Ray Charles,"What'd I Say, Pts. 1 & 2 (Mono)",-,5,1,,,,
6,up,フレデリック,YONA YONA DANCE (フレデリズム Ver.),24,6,5,,,,
7,-,ウルフルズ,それが答えだ!,-,7,1,,,,
8,-,アースシェイカー,ありがとう君に,-,2,6,,,,
9,-,トミー スナイダー,Speak to Me,-,3,5,,,,
10,down,コドモドラゴン,アスファルトに聞け,9,3,97,,,,
11,-,スピッツ,見っけ,-,11,6,,,,
12,-,X JAPAN,Endless Rain,-,6,1,,,,
13,up,KANA-BOON,メリーゴーランド,50,13,5,,,,
14,-,Jim Croce,You Don't Mess Around with Jim,-,14,2,,,,
15,-,GLAY,HOWEVER,-,2,12,,,,
16,-,エレファントカシマシ,悲しみの果て,-,1,4,,,,
17,-,Aztec Camera,Deep and Wide and Tall,-,17,1,,,,
18,-,Boston,A Man I'll Never Be,-,18,1,,,,
19,-,松田聖子,Rock'n Rouge,-,5,4,,,,
20,-,go!go!vanillas,春眠,-,20,1,,,,
21,up,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),37,16,6,,,,
22,-,もっとひみつの保健室,保健室のテーマ,-,22,1,,,,
23,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,49,,,,
24,-,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),-,24,2,,,,
25,up,Survive Said The Prophet,Papersky,65,5,3,,,,
26,-,Superfly,タマシイレボリューション,-,3,4,,,,
27,-,The Yellow Strings,ボクとの件,-,8,4,,,,
28,-,矢萩秀明,Fifer's Song,-,23,70,,,,
29,up,Janet Jackson,Together Again,48,1,65,,,,
30,-,flumpool,ちいさな日々,-,11,10,,,,
31,-,Ocean,(You Make Me Feel Like) A Natural Woman,-,31,1,,,,
32,-,筋肉少女帯,GO! GO! GO! HIKING BUS ~CASINO ROYALE ~ The Longest Day~,-,32,2,,,,
33,down,Procol Harum,A Whiter Shade of Pale,2,2,2,,,,
34,-,安全地帯,ワインレッドの心,-,3,24,,,,
35,-,GLAY,Christmas Ring,-,9,14,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,9,8,,,,
37,-,FEED BACK CYCLONE,Vow To Beer,-,37,1,,,,
38,-,John Mayer,Slow Dancing In a Burning Room,-,38,1,,,,
39,-,世良公則&ツイスト,あんたのバラード,-,7,3,,,,
40,-,甲斐バンド,バス通り,-,40,4,,,,
41,-,浜田 省吾,I am a father,-,41,1,,,,
42,-,TMN,LOVE TRAIN,-,42,1,,,,
43,-,Awesome City Club,Cold & Dry,-,43,1,,,,
44,-,Adamski & Seal,Killer,-,39,14,,,,
45,-,Steely Dan,Jack of Speed,-,14,2,,,,
46,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,12,,,,
47,-,B'z,兵、走る,-,23,6,,,,
48,up,BiSH,FiNAL SHiTS,81,9,7,,,,
49,-,ONE OK ROCK,My sweet baby,-,35,4,,,,
50,-,布袋寅泰,Soul to Soul (feat. コブクロ),-,36,4,,,,
51,-,優里,ベテルギウス,-,27,11,,,,
52,-,From Here,Where Do We Go?,-,52,1,,,,
53,-,Powerplay,Powerplay,-,1,118,92,2019-12-29,92,2019-12-29
54,-,Awesome City Club,Fractal,-,54,1,,,,
55,-,The La's,Timeless Melody,-,55,1,,,,
56,-,金在中,Modem Beat,-,56,1,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,2,7,,,,
58,-,RCサクセション,あの夏のGo Go,-,23,17,,,,
59,up,ずっと真夜中でいいのに。,あいつら全員同窓会,87,47,4,,,,
60,-,クリスタルキング,愛情AGAIN,-,60,1,,,,
61,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),14,3,46,,,,
62,-,Queen,Another One Bites the Dust,-,3,3,,,,
63,-,Jackson Browne,Lawyers In Love,-,32,5,,,,
64,-,布袋寅泰,Dreamers Are Lonely,-,28,3,,,,
65,-,ONE OK ROCK,完全感覚Dreamer,-,60,1,,,,
66,down,SHISHAMO,狙うは君のど真ん中,15,15,3,,,,
67,down,ポルカドットスティングレイ,dude,20,9,5,,,,
68,-,BiSH,ろっくんろおるのかみさま,-,68,1,,,,
69,up,The Beatles,Drive My Car,93,3,85,,,,
70,-,David Foster,Walkaway,-,70,1,,,,
71,-,THE TIMERS,カプリオーレ,-,10,9,,,,
72,-,THE TIMERS,偉人のうた,-,23,3,,,,
73,-,田村直美,"BLOOD,SWEAT & GUTS",-,73,1,,,,
74,-,SIX LOUNGE,いつか照らしてくれるだろう,-,56,2,,,,
75,-,Awesome City Club,湾岸で会いましょう feat. PES,-,31,2,,,,
76,-,Nulbarich,Kiss Me,-,76,1,,,,
77,-,Babybird,You're Gorgeous,-,57,5,,,,
78,-,Bohemian Rhapsody,Bohemian Rhapsody,-,2,5,,,,
79,-,Jack Johnson,Banana Pancakes,-,2,1,,,,
80,-,Paul Weller,My Ever Changing Moods,-,71,2,,,,
81,-,布袋寅泰,さらば青春の光 (Single Version),-,11,6,,,,
82,-,安全地帯,オン・マイ・ウェイ,-,18,9,,,,
83,-,Official髭男dism,恋の去り際,-,83,1,,,,
84,-,androp,SuperCar,-,73,2,,,,
85,-,ドノヴァン・フランケンレイター,Push,-,52,1,,,,
86,-,Katie Thiroux,"Happy Reunion (feat. Ken Peplowski, Roger Neumann & Justin Kauflin)",-,19,1,,,,
87,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,13,,,,
88,-,Swing Out Sister,You On My Mind,-,71,1,,,,
89,-,Tom Petty,I Won't Back Down,-,16,3,,,,
90,-,ONE OK ROCK,Shake it down,-,90,2,,,,
91,-,James Taylor,You've Got a Friend,-,4,10,,,,
92,-,Graham Bonnet,Night Games,-,24,2,,,,
93,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,76,2,,,,
94,-,東京事変,原罪と福音,-,35,2,,,,
95,-,RADWIMPS,ラストバージン,-,57,2,,,,
96,-,Ole Børud,Step Into My Light,-,21,4,,,,
97,-,Paul Stanley's Soul Station,Could It Be I'm Falling In Love,-,8,4,,,,
98,-,The Dukes of Surf,DAYDREAM,-,65,1,,,,
99,-,オーリアンダー,Why I'm Here,-,96,2,,,,
100,-,布袋寅泰,BEAT EMOTION (2016 Remastered / Single Version),-,38,1,,,,
