Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,0,92,2019-12-29,92,2019-12-29
2,up,キム・ヒョンジュン,BEYOND CRAZY,4,1,0,,,,
3,up,キム・ヒョンジュン,THIS IS LOVE,3,2,0,,,,
4,-,GLAY,戦禍の子,-,4,0,,,,
5,up,キム・ヒョンジュン,LOVE SONG -Japanese version-,6,3,0,,,,
6,down,WANIMA,りんどう,5,5,0,,,,
7,up,SIX LOUNGE,幻影列車,20,5,0,,,,
8,-,GLAY,ずっと2人で…,-,2,0,,,,
9,-,仲井戸麗市,灰とダイヤモンド,-,9,0,,,,
10,-,岡村 靖幸,だいすき,-,2,0,,,,
11,down,BLUE ENCOUNT,バッドパラドックス,8,8,0,,,,
12,down,キム・ヒョンジュン,I'm a Million,7,5,0,,,,
13,up,オカモトコウキ,I GOT LOVE,22,13,0,,,,
14,-,TM NETWORK,DIVE INTO YOUR BODY,-,4,0,,,,
15,up,BLUE ENCOUNT,ギブス,15,10,0,,,,
16,-,UVERworld,ROB THE FRONTIER,-,6,0,,,,
17,down,Nakamura Masatoshi,Omoideno Katasumini,2,2,0,,,,
18,down,SIX LOUNGE,星とメロディ,9,4,0,,,,
19,-,Cornelius,PELE,-,5,0,,,,
20,-,Fujii Takashi,Pendulum,-,9,0,,,,
21,-,GLAY,はじまりのうた,-,21,0,,,,
22,up,渡辺 美里,Teenage Walk,51,16,0,,,,
23,-,T-BOLAN,刹那さを消せやしない,-,23,0,,,,
24,up,中村あゆみ,あゆみ,59,2,0,,,,
25,-,スーパーカー,Free Your Soul,-,25,0,,,,
26,-,中村あゆみ,LIKE A FIRE (Live),-,26,0,,,,
27,-,浜田 省吾,もうひとつの土曜日,-,27,0,,,,
28,down,センチミリメンタル,キヅアト,10,10,0,,,,
29,-,X JAPAN,Kurenai (Single Version),-,1,0,,,,
30,-,戸川 純,玉姫様(2016 Remaster),-,8,0,,,,
31,-,NEWEST MODEL,雑種天国,-,9,0,,,,
32,-,GLAY,JUST FINE,-,2,0,,,,
33,-,キャンド・ヒート,Time Was (Remastered),-,33,0,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,0,,,,
35,-,TOM☆CAT,ふられ気分でRock'n'Roll,-,21,0,,,,
36,-,ボブ・ディラン,Main Title Theme (Billy),-,12,0,,,,
37,-,ザ・カーズ,My Best Friend's Girl,-,37,0,,,,
38,up,DIR EN GREY,The World of Mercy (Radio Edit Ver.),45,12,0,,,,
39,-,Roxette,Joyride,-,5,0,,,,
40,-,中村あゆみ,ちょっとやそっとじゃ Can't Get Love,-,3,0,,,,
41,-,ジェファーソン・エアプレイン,Lather,-,41,0,,,,
42,-,The Verve,The Drugs Don't Work,-,7,0,,,,
43,-,GLAY,COLORS,-,1,0,,,,
44,up,一風堂,すみれ September Love,64,2,0,,,,
45,down,SIX LOUNGE,氷の世界,19,16,0,,,,
46,down,吉川晃司,覚醒,21,2,0,,,,
47,-,Billy Joel,My Life,-,8,0,,,,
48,down,佐野 元春,サムデイ,11,2,0,,,,
49,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,49,0,,,,
50,-,STANCE PUNKS,最低最高999,-,13,0,,,,
51,-,The Verve,Bitter Sweet Symphony,-,6,0,,,,
52,-,GLAY,グロリアス,-,34,0,,,,
53,-,GLAY,HOWEVER,-,2,0,,,,
54,-,WANDS,世界中の誰よりきっと,-,54,0,,,,
55,-,ボニー・レイット,Have a Heart,-,55,0,,,,
56,-,デュラン・デュラン,Electric Barbarella,-,12,0,,,,
57,-,RED WARRIORS,Wine & Roses,-,10,0,,,,
58,-,BOØWY,"CLOUDY HEART (FROM ""LAST GIGS"")",-,3,0,,,,
59,-,GLAY,氷の翼,-,59,0,,,,
60,-,Todd Rundgren,Hello It's Me,-,60,0,,,,
61,-,flumpool,two of us,-,51,0,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,55,0,,,,
63,-,バービーボーイズ,静けさに,-,42,0,,,,
64,-,Van Morrison,Tupelo Honey,-,6,0,,,,
65,-,フレディ波多江,愛の呪文,-,65,0,,,,
66,-,The Mock Turtles,Can You Dig It?,-,3,0,,,,
67,-,クロスビー、スティルス&ナッシュ,49 Bye-Byes,-,23,0,,,,
68,-,RCサクセション,自由,-,6,0,,,,
69,-,John Mayer,Waiting On the World to Change,-,50,0,,,,
70,-,Basia,Third Time Lucky,-,7,0,,,,
71,-,プリンセス プリンセス,SEVEN YEARS AFTER,-,71,0,,,,
72,-,吉川晃司,Good Night,-,35,0,,,,
73,-,BOØWY,"DRAMATIC? DRASTIC! (FROM ""LAST GIGS"")",-,28,0,,,,
74,-,ブライアン・アダムス,Let's Make a Night to Remember,-,74,0,,,,
75,-,泉谷しげる,翼なき野郎ども,-,1,0,,,,
76,-,GLAY,誰もが特別だった頃,-,76,0,,,,
77,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,10,0,,,,
78,-,Toto,Hold the Line,-,3,0,,,,
79,-,佐野 元春,アイム・イン・ブルー,-,6,0,,,,
80,-,戸川 純,母子受精(2016 Remaster),-,80,0,,,,
81,down,サカナクション,セントレイ,31,31,0,,,,
82,-,THE MODS,激しい雨が,-,32,0,,,,
83,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,0,,,,
84,-,flumpool,夜は眠れるかい?,-,84,0,,,,
85,-,BOØWY,MARIONETTE,-,4,0,,,,
86,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,0,,,,
87,-,テデスキ・トラックス・バンド,Shame,-,87,0,,,,
88,down,GLAY,あなたといきてゆく,75,75,0,,,,
89,-,スピッツ,ラジオデイズ,-,3,0,,,,
90,-,クリスタルキング,瀬戸内行進曲(IN THE MOOD),-,6,0,,,,
91,-,MAN WITH A MISSION,Dark Crow,-,7,0,,,,
92,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,92,0,,,,
93,-,人間椅子,桜の森の満開の下,-,25,0,,,,
94,-,Wes Cunningham,So It Goes,-,94,0,,,,
95,-,B'z,Q&A,-,12,0,,,,
96,-,サカナクション,蓮の花 -single version-,-,42,0,,,,
97,-,GLAY,BE WITH YOU,-,16,0,,,,
98,-,BOØWY,FANTASTIC STORY,-,38,0,,,,
99,-,GLAY,時の雫,-,18,0,,,,
100,-,GLAY,MERMAID,-,9,0,,,,
