Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,201,92,2019-12-29,92,2019-12-29
2,-,X JAPAN,Kurenai (Single Version),-,1,16,,,,
3,-,Keith Richards,The Harder They Come,-,3,1,,,,
4,-,Trans-Siberian Orchestra,Christmas Canon,-,4,1,,,,
5,-,The Doobie Brothers,How Do the Fools Survive? (2016 Remastered),-,5,2,,,,
6,-,Faces,Had Me a Real Good Time,-,6,2,,,,
7,up,Lenny code fiction,【Lenny code fiction】,37,4,4,,,,
8,-,GLAY,Zutto Futaride...,-,8,3,,,,
9,down,L (キム・ミョンス),Melody,2,2,5,,,,
10,up,羊文学,more than words,31,2,2,,,,
11,-,The Rolling Stones,Winter (2020),-,11,1,,,,
12,-,世良公則,陽ハ昇ル,-,12,1,,,,
13,-,RCサクセション,スローバラード,-,5,8,,,,
14,-,The Doors,Tell All the People (2019 Remaster),-,14,1,,,,
15,-,はっぴいえんど,12月の雨の日,-,15,3,,,,
16,-,Tom Petty,I Won't Back Down,-,16,5,,,,
17,-,Keith Richards,"Goodnight, Irene",-,17,1,,,,
18,-,Creedence Clearwater Revival,Cotton Fields,-,18,2,,,,
19,-,エレファントカシマシ,RAINBOW,-,4,1,,,,
20,-,ザ。マフィン,スウィング,-,11,2,,,,
21,-,Santana,"Soul Sacrifice (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,9,1,,,,
22,-,宮本浩次,夜明けのうた,-,9,3,,,,
23,-,flumpool,星に願いを,-,10,4,,,,
24,-,Fleetwood Mac,Future Games,-,15,3,,,,
25,-,Valerie Carter,The Story of Love,-,25,1,,,,
26,-,Keith Richards,Make No Mistake (2019 - Remaster),-,26,1,,,,
27,-,Van Morrison,Almost Independence Day,-,27,1,,,,
28,down,Bryan Adams,Please Forgive Me,10,3,6,,,,
29,-,カステラ,ビデオ買ってよ,-,26,1,,,,
30,-,バービーボーイズ,ト・キ・メ・キ,-,30,3,,,,
31,-,Bruce Springsteen,Glory Days,-,31,1,,,,
32,-,辛島 美登里,サイレント・イヴ,-,4,3,,,,
33,-,Keith Richards,Take It So Hard (2019 - Remaster),-,33,1,,,,
34,-,Badfinger,Meanwhile Back At the Ranch / Should I Smoke,-,34,1,,,,
35,-,Neil Young & Stray Gators,Heart of Gold,-,12,5,,,,
36,-,Van Halen,Hot for Teacher,-,22,4,,,,
37,-,羊文学,GO!!!,-,37,1,,,,
38,-,スピッツ,ヤマブキ,-,10,10,,,,
39,-,Keith Richards,Crosseyed Heart,-,39,1,,,,
40,-,Mrs. GREEN APPLE,僕のこと,-,5,13,,,,
41,-,Led Zeppelin,Night Flight,-,41,1,,,,
42,-,Badfinger,Baby Blue,-,39,2,,,,
43,-,エレファントカシマシ,Tonight,-,9,1,,,,
44,-,小椋佳,さらば青春,-,33,2,,,,
45,-,hide & Spread Beaver,PINK SPIDER,-,45,3,,,,
46,down,B'z,いつかのメリークリスマス,6,5,7,,,,
47,-,Geoff Downes,Linus & Lucy (Charlie Brown Christmas Theme),-,47,2,,,,
48,-,It's a Beautiful Day,White Bird,-,27,1,,,,
49,down,佐野元春 & ザ・コヨーテバンド,境界線,24,2,43,,,,
50,-,Eric Clapton,Sweet Home Chicago,-,50,1,,,,
51,-,Badfinger,Timeless (2010 - Remaster),-,51,1,,,,
52,-,Nanase Aikawa,○○○○?,-,15,15,,,,
53,-,パール兄弟,世界はゴー・ネクスト,-,23,13,,,,
54,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,72,,,,
55,-,Badfinger,Name of the Game,-,55,1,,,,
56,-,マカロニえんぴつ,サウンドオブサイレン,-,2,36,,,,
57,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,57,2,,,,
58,-,エレファントカシマシ,風,-,58,1,,,,
59,-,Lenny code fiction,DURARA,-,59,1,,,,
60,-,バービーボーイズ,暗闇で DANCE,-,3,4,,,,
61,-,bonobos,運命の人,-,61,1,,,,
62,-,Bad Company,Movin' On,-,62,1,,,,
63,-,Toto,Georgy Porgy,-,12,8,,,,
64,-,THE TIMERS,石井さん,-,21,12,,,,
65,-,GLAY,"Winter, again",-,5,12,,,,
66,-,ROLLY,たどりついたらいつも雨ふり,-,18,4,,,,
67,-,Keith Richards,Gimme Shelter (Live in London '92) [2021 - Remaster],-,67,1,,,,
68,-,矢萩秀明,Fifer's Song,-,23,119,,,,
69,-,10-FEET,back to the sunset,-,69,1,,,,
70,-,Soundfile Music,Glad To See You,-,64,1,,,,
71,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,12,,,,
72,-,Redbone,Come and Get Your Love,-,21,5,,,,
73,-,GLAY,SHINING MAN,-,45,3,,,,
74,-,ONE OK ROCK,カゲロウ,-,17,1,,,,
75,-,旅行者,旅行者,-,4,90,,,,
76,-,ZIGGY,I'M GETTIN' BLUE,-,10,2,,,,
77,-,バービーボーイズ,Blue Blue Rose,-,24,2,,,,
78,-,The Beatles,The Long and Winding Road,-,6,11,,,,
79,-,The Velvet Underground,Candy Says,-,79,1,,,,
80,-,清木場俊介,悲しいコトがあれば,-,80,1,,,,
81,-,climbgrow,TIGHT ROPE,-,81,1,,,,
82,-,バービーボーイズ,Late Again,-,41,6,,,,
83,-,サカナクション,新宝島,-,1,21,,,,
84,-,MY FIRST STORY,Ashen,-,21,1,,,,
85,down,ゼロイロ,幸福論,48,16,3,,,,
86,-,BOØWY,LIKE A CHILD,-,18,5,,,,
87,-,B'z,世界はあなたの色になる,-,7,6,,,,
88,-,AREAS,共鳴,-,27,8,,,,
89,-,PENICILLIN,桃色吐息,-,19,3,,,,
90,-,メリー,Kamome Kamome,-,16,5,,,,
91,-,bluekeys,PM6:00,-,91,1,,,,
92,-,スピッツ,はぐれ狼,-,9,12,,,,
93,-,サカナクション,ルーキー,-,64,1,,,,
94,-,キタニタツヤ,パノプティコン,-,94,1,,,,
95,-,BugLug,おわりのないうた。,-,37,5,,,,
96,-,Todd Rundgren,Hello It's Me,-,60,2,,,,
97,-,Superfly,恋する瞳は美しい,-,97,1,,,,
98,-,戸川 純,玉姫様(2016 Remaster),-,8,14,,,,
99,-,04 Limited Sazabys,happiness,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Riding With the King,-,100,1,,,,
