Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,215,92,2019-12-29,92,2019-12-29
2,-,萩原健一,大阪で生まれた女,-,2,2,,,,
3,up,マカロニえんぴつ,サウンドオブサイレン,8,2,47,,,,
4,-,X,Wild Thing,-,3,21,,,,
5,-,心椒椒,隧道天使,-,5,4,,,,
6,up,和ぬか,おまじない,13,6,4,,,,
7,-,ユニコーン,米米米,-,1,92,,,,
8,-,The Byrds,Mr. Tambourine Man,-,8,3,,,,
9,-,優里,桜晴,-,3,2,,,,
10,-,コニー,キッスは目にして!,-,10,5,,,,
11,-,Blur,Song 2 (2012 - Remaster),-,11,1,,,,
12,-,CREATION,LONELY HEART (Japanese Version),-,12,1,,,,
13,up,Saucy Dog,この長い旅の中で,40,13,3,,,,
14,-,Pink Floyd,Sheep,-,14,1,,,,
15,-,佐野 元春,彼女はデリケート (Single Version),-,15,2,,,,
16,up,UVERworld,High Light!,93,16,2,,,,
17,-,Pink Floyd,Interstellar Overdrive,-,17,1,,,,
18,-,Pink Floyd,Time,-,18,3,,,,
19,-,萩原健一,愚か者よ,-,6,4,,,,
20,-,Aztec Camera,Oblivious,-,20,3,,,,
21,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,25,,,,
22,-,佐野 元春,COMPLICATION SHAKEDOWN,-,22,2,,,,
23,-,佐野 元春,ロックンロール・ナイト,-,2,10,,,,
24,-,Pink Floyd,If,-,23,2,,,,
25,-,佐野 元春,Young Bloods,-,25,2,,,,
26,-,FAR CRY,Because It's There,-,26,2,,,,
27,-,It's a Beautiful Day,White Bird,-,27,2,,,,
28,-,B'z,Love Phantom,-,3,7,,,,
29,-,佐野 元春,サムデイ,-,2,40,,,,
30,-,萩原健一,ぐでんぐでん,-,30,3,,,,
31,-,Chumbawamba,Tubthumping,-,31,1,,,,
32,-,佐野 元春,グッドバイからはじめよう,-,18,3,,,,
33,-,The Whys,Minato De Sasareta Otoko,-,33,3,,,,
34,-,戸川 純,遅咲きガール(2016 Remaster),-,5,5,,,,
35,-,Chaz Jankel,As Far as I Can See,-,35,1,,,,
36,-,FIXED,わたしたち,-,36,1,,,,
37,down,BabyKingdom,PENGUIN DIVE,32,25,3,,,,
38,-,The Isley Brothers,Twistin' With Linda,-,38,1,,,,
39,-,佐野元春,Individualists (7inch Version),-,39,1,,,,
40,-,佐野 元春,アンジェリーナ,-,39,2,,,,
41,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,41,2,,,,
42,up,UVERworld,uber cozy universe,59,30,2,,,,
43,-,Peter & Gordon,A World Without Love (2002 Remaster) [Mono],-,15,3,,,,
44,-,Dave Mason,We Just Disagree,-,22,2,,,,
45,-,ポール・キャラック,Love Will Keep Us Alive (Remastered),-,45,1,,,,
46,-,佐野 元春,ガラスのジェネレーション,-,5,3,,,,
47,-,GLAY,Zutto Futaride...,-,8,7,,,,
48,-,GLAY,Yuwaku,-,14,4,,,,
49,-,奥田民生,RL,-,49,3,,,,
50,-,BOØWY,ハイウェイに乗る前に,-,4,6,,,,
51,-,Billy Joel,This Night,-,9,4,,,,
52,up,Royz,GIANT KILLER,75,22,2,,,,
53,-,Fleetwood Mac,Love In Store,-,53,2,,,,
54,-,Phoebe Katis,It's Ok To Cry,-,5,3,,,,
55,-,Terry Jacks,Seasons In the Sun,-,51,2,,,,
56,-,THE ORAL CIGARETTES,Machinegun,-,1,6,,,,
57,-,旅行者,旅行者,-,4,93,,,,
58,-,Superfly,Starting Over,-,58,2,,,,
59,-,Steely Dan,Deacon Blues,-,41,3,,,,
60,-,Van Halen,House of Pain,-,60,1,,,,
61,-,B'z,恋心 (KOI-GOKORO),-,8,5,,,,
62,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,23,3,,,,
63,down,佐野元春 & ザ・コヨーテバンド,境界線,2,2,56,,,,
64,-,The Beatles,Carry That Weight,-,15,3,,,,
65,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,65,1,,,,
66,down,SaToMansion,愛のかけら,22,22,4,,,,
67,-,Asfalto,Transparencias,-,67,1,,,,
68,-,THE MODS,激しい雨が,-,27,12,,,,
69,-,BARBEE BOYS,Aimai Tension,-,24,4,,,,
70,-,Elvis Costello,Alison,-,9,2,,,,
71,-,Free,The Hunter,-,71,1,,,,
72,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,48,4,,,,
73,-,Scorpions,Rock You Like a Hurricane,-,73,1,,,,
74,-,戸川純ユニット,家畜海峡(2016 Remaster),-,74,2,,,,
75,down,羊文学,tears,18,18,3,,,,
76,-,Ole Børud,Broken People,-,11,2,,,,
77,-,爆風スランプ,THE TSURAI,-,12,6,,,,
78,-,フレデリック,PEEK A BOO,-,7,5,,,,
79,-,矢沢永吉,Loser,-,14,5,,,,
80,-,爆風スランプ,Runner,-,3,25,,,,
81,-,Julio Iglesias,All of You,-,41,2,,,,
82,down,My Hair is Bad,自由とヒステリー,31,31,3,,,,
83,-,Chicago,Beginnings,-,83,1,,,,
84,-,Paul McCartney & Wings,Jet,-,82,2,,,,
85,-,Van Halen,Girl Gone Bad,-,85,1,,,,
86,-,Christine McVie,Got a Hold On Me,-,35,11,,,,
87,-,Roy Orbison,In Dreams (1987 Version),-,87,1,,,,
88,-,"José Miguel Wisnik, Arthur Nestrovski, Sérgio Reze & Swami Jr.",Sócrates Brasileiro,-,88,1,,,,
89,-,World Party,Put the Message in the Box,-,89,1,,,,
90,-,Gary Clark Jr. & Junkie XL,Come Together,-,90,1,,,,
91,-,バービーボーイズ,せまって day by day,-,84,3,,,,
92,-,LACCO TOWER,歩調,-,8,7,,,,
93,-,フジファブリック,Portrait,-,93,1,,,,
94,-,GLAY,SORRY LOVE,-,14,9,,,,
95,-,プレイヤー,ギヴィン・イット・オール,-,95,1,,,,
96,-,SHISHAMO,最高速度,-,21,5,,,,
97,-,GLAY,LET ME BE,-,12,18,,,,
98,-,スピッツ,春の歌,-,2,9,,,,
99,-,RAZOR,敬愛なる君へ,-,28,6,,,,
100,-,Saucy Dog,君がいない,-,100,1,,,,
