Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,サカナクション,新宝島,7,1,0,,,,
2,up,Powerplay,Powerplay,54,1,0,92,2019-12-29,92,2019-12-29
3,up,キム・ヒョンジュン,LOVE SONG -Japanese version-,4,3,0,,,,
4,up,キム・ヒョンジュン,THIS IS LOVE,5,2,0,,,,
5,up,キム・ヒョンジュン,I'm a Million,6,5,0,,,,
6,up,SIX LOUNGE,星とメロディ,14,4,0,,,,
7,-,THE STREET SLIDERS,Boys Jump The Midnight (Single Version),-,7,0,,,,
8,up,THE ORAL CIGARETTES,Don't you think (feat.ロザリーナ),11,2,0,,,,
9,up,BLUE ENCOUNT,バッドパラドックス,16,8,0,,,,
10,-,The Junes,Superhero,-,8,0,,,,
11,down,キム・ヒョンジュン,BEYOND CRAZY,1,1,0,,,,
12,-,DIR EN GREY,The World of Mercy (Radio Edit Ver.),-,12,0,,,,
13,down,SIX LOUNGE,幻影列車,10,5,0,,,,
14,-,ツイスト,あんたのバラード,-,14,0,,,,
15,down,ユニコーン,でんでん,8,3,0,,,,
16,up,SIX LOUNGE,氷の世界,18,16,0,,,,
17,-,渡辺 美里,Long Night,-,14,0,,,,
18,down,マカロニえんぴつ,TREND,9,9,0,,,,
19,down,BLUE ENCOUNT,ギブス,12,10,0,,,,
20,-,Chris Rea,On the Beach,-,6,0,,,,
21,-,ダウト,恋わずらひ,-,21,0,,,,
22,down,GLAY,JUST FINE,20,2,0,,,,
23,-,Den Fiori,My Sweet Lord,-,23,0,,,,
24,-,岡村 靖幸,イケナイコトカイ,-,4,0,,,,
25,-,バッド・カンパニー,Crazy Circles (2019 Remaster),-,25,0,,,,
26,-,清木場俊介,お前しか愛せない,-,26,0,,,,
27,-,Heart,All I Wanna Do Is Make Love to You,-,27,0,,,,
28,-,Elton John,Sad Songs (Say So Much),-,28,0,,,,
29,-,佐野 元春,ロックンロール・ナイト,-,2,0,,,,
30,-,マーク・ジョーダン,I'm a Camera,-,30,0,,,,
31,-,Superfly,Hi-Five,-,31,0,,,,
32,down,安全地帯,ワインレッドの心,17,3,0,,,,
33,-,BOØWY,CHU-RU-LU,-,33,0,,,,
34,-,GLAY,都忘れ,-,13,0,,,,
35,-,サカナクション,ユリイカ (Shotaro Aoyama Remix),-,12,0,,,,
36,-,渡辺 美里,Resistance,-,23,0,,,,
37,-,Eagles,Peaceful Easy Feeling,-,37,0,,,,
38,-,BOØWY,"CLOUDY HEART (FROM ""LAST GIGS"")",-,3,0,,,,
39,-,ロリータ18号,謝れ。,-,39,0,,,,
40,-,吉川晃司,覚醒,-,2,0,,,,
41,-,WANIMA,りんどう,-,5,0,,,,
42,-,Toto,99,-,20,0,,,,
43,-,ナイト・レンジャー,The Secret of My Success (Soundtrack Version),-,15,0,,,,
44,-,バービーボーイズ,Y~ゆがむ~,-,23,0,,,,
45,-,ラーサーン・パターソン,Stop By,-,45,0,,,,
46,-,RAKE and the Surftones,Malibu Pier,-,46,0,,,,
47,-,TOM☆CAT,ふられ気分でRock'n'Roll,-,21,0,,,,
48,up,SPiCYSOL,Tropical Girl,82,48,0,,,,
49,-,Sting,Love Is the Seventh Wave,-,49,0,,,,
50,-,Ivy to Fraudulent Game,無常と日,-,50,0,,,,
51,-,Billy Joel,Just the Way You Are,-,2,0,,,,
52,-,ヤードバーズ,I'm a Man,-,52,0,,,,
53,-,X,Wild Thing (Long Version),-,16,0,,,,
54,up,バービーボーイズ,静けさに,75,42,0,,,,
55,up,Van Halen,Jump,65,3,0,,,,
56,-,浅井 健一,Sunny Precious,-,56,0,,,,
57,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,0,,,,
58,-,Mrs. GREEN APPLE,CHEERS,-,46,0,,,,
59,-,ハンサムケンヤ,ノンレム睡眠,-,59,0,,,,
60,-,浅井健一&THE INTERCHANGE KILLS,すぐそば,-,60,0,,,,
61,-,GLAY,戦禍の子,-,4,0,,,,
62,-,バービーボーイズ,涙で綴るパパへの手紙,-,27,0,,,,
63,-,RCサクセション,君を呼んだのに,-,4,0,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,0,,,,
65,-,甲斐バンド,円舞曲(ワルツ),-,6,0,,,,
66,-,Sting,When We Dance,-,66,0,,,,
67,-,ジャニス・ジョプリン,A Woman Left Lonely,-,59,0,,,,
68,-,安全地帯,あの頃へ,-,9,0,,,,
69,-,RCサクセション,トラブル,-,6,0,,,,
70,-,"Crosby, Stills & Nash",Wooden Ships,-,36,0,,,,
71,-,ボニー・レイット,I'm On Your Side,-,19,0,,,,
72,-,INABA / SALAS,ERROR MESSAGE,-,13,0,,,,
73,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,73,0,,,,
74,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,45,0,,,,
75,-,The Alan Parsons Project,Don't Answer Me,-,1,0,,,,
76,-,一風堂,すみれ September Love,-,2,0,,,,
77,-,T-BOLAN,傷だらけを抱きしめて,-,49,0,,,,
78,-,reGretGirl,おわりではじまり,-,78,0,,,,
79,-,渡辺 美里,悲しき願い  ~Here & There~,-,28,0,,,,
80,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,8,0,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,0,,,,
82,-,GLAY,ホワイトロード,-,29,0,,,,
83,-,センチミリメンタル,キヅアト,-,10,0,,,,
84,-,ジャニス・ジョプリン,As Good As You've Been to This World,-,28,0,,,,
85,-,Lenny Kravitz,Stand,-,85,0,,,,
86,-,戸川 純,図形の恋(2016 Remaster),-,49,0,,,,
87,-,Toto,Hold the Line,-,3,0,,,,
88,-,The Rolling Stones,Harlem Shuffle,-,86,0,,,,
89,-,RCサクセション,ヒッピーに捧ぐ,-,9,0,,,,
90,-,Tom Petty,Runnin' Down a Dream,-,90,0,,,,
91,-,レルエ,時鳴りの街,-,91,0,,,,
92,-,Blues Traveler,Run Around,-,28,0,,,,
93,-,Cody Simpson,Love Yourself (feat. G Love),-,93,0,,,,
94,-,B'z,兵、走る,-,23,0,,,,
95,-,reGretGirl,キスの味,-,95,0,,,,
96,-,The Sundays,Here's Where the Story Ends,-,5,0,,,,
97,-,GLAY,君が見つめた海,-,10,0,,,,
98,-,GLAY,YOUR SONG feat.MISIA,-,3,0,,,,
99,-,GLAY,My name is DATURA,-,25,0,,,,
100,-,MONKEY MAJIK × SIRUP,Million Stars,-,77,0,,,,
