Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,0,92,2019-12-29,92,2019-12-29
2,up,キム・ヒョンジュン,THIS IS LOVE,4,2,0,,,,
3,up,キム・ヒョンジュン,LOVE SONG -Japanese version-,3,3,0,,,,
4,up,SIX LOUNGE,星とメロディ,6,4,0,,,,
5,up,SIX LOUNGE,幻影列車,13,5,0,,,,
6,down,キム・ヒョンジュン,I'm a Million,5,5,0,,,,
7,up,キム・ヒョンジュン,BEYOND CRAZY,11,1,0,,,,
8,up,BLUE ENCOUNT,バッドパラドックス,9,8,0,,,,
9,-,バービーボーイズ,C'm'on Let's go!,-,9,0,,,,
10,up,BLUE ENCOUNT,ギブス,19,10,0,,,,
11,-,戸川 純,蛹化の女(2016 Remaster),-,11,0,,,,
12,-,Fujii Takashi,Pendulum,-,9,0,,,,
13,up,吉川晃司,覚醒,40,2,0,,,,
14,down,THE ORAL CIGARETTES,Don't you think (feat.ロザリーナ),8,2,0,,,,
15,up,WANIMA,りんどう,41,5,0,,,,
16,-,THE ALFEE,"シュプレヒコールに耳を塞いで (Live at NHK Hall May 25, 2014)",-,16,0,,,,
17,down,The Junes,Superhero,10,8,0,,,,
18,down,SIX LOUNGE,氷の世界,16,16,0,,,,
19,-,渡辺 美里,19才の秘かな欲望,-,19,0,,,,
20,up,センチミリメンタル,キヅアト,83,10,0,,,,
21,-,TM NETWORK,DIVE INTO YOUR BODY,-,4,0,,,,
22,-,BUCK-TICK,JUST ONE MORE KISS,-,8,0,,,,
23,-,中村あゆみ,Still,-,3,0,,,,
24,-,中村あゆみ,あゆみ,-,2,0,,,,
25,-,佐野 元春,アイム・イン・ブルー,-,6,0,,,,
26,-,RCサクセション,つ・き・あ・い・た・い,-,5,0,,,,
27,-,BOØWY,"わがままジュリエット (FROM ""LAST GIGS"")",-,27,0,,,,
28,-,SWANKY DANK,一つになる心,-,14,0,,,,
29,-,バービーボーイズ,Na Na Na,-,23,0,,,,
30,-,戸川 純,玉姫様(2016 Remaster),-,8,0,,,,
31,-,クラムボン,恋わずらい,-,6,0,,,,
32,-,バービーボーイズ,ノーマジーン,-,21,0,,,,
33,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,0,,,,
34,-,The Beatles,The Long and Winding Road,-,6,0,,,,
35,down,DIR EN GREY,The World of Mercy (Radio Edit Ver.),12,12,0,,,,
36,down,佐野 元春,ロックンロール・ナイト,29,2,0,,,,
37,-,バービーボーイズ,でも!? しょうがない,-,37,0,,,,
38,-,中村あゆみ,真夜中にラナウェイ(新録Version),-,14,0,,,,
39,-,FENCE OF DEFENSE,SARA,-,20,0,,,,
40,down,マカロニえんぴつ,TREND,18,9,0,,,,
41,-,Jerry Garcia Band,Waiting for a Miracle (Live),-,41,0,,,,
42,-,RCサクセション,空がまた暗くなる,-,42,0,,,,
43,-,ポール・サイモン,How the Heart Approaches What It Yearns,-,43,0,,,,
44,up,RCサクセション,トラブル,69,6,0,,,,
45,up,GLAY,My name is DATURA,99,25,0,,,,
46,-,フレデリック,VISION,-,46,0,,,,
47,-,Eric Clapton,Autumn Leaves,-,5,0,,,,
48,-,DOWN TOWN BOOGIE WOOGIE BAND,サクセス,-,46,0,,,,
49,-,BOØWY,B-BLUE,-,9,0,,,,
50,-,サカナクション,ワンダーランド,-,50,0,,,,
51,-,THE TOKYO,シャドー・シティ,-,10,0,,,,
52,-,Tom Petty & The Heartbreakers,Listen To Her Heart,-,52,0,,,,
53,-,吉川晃司,Good Night,-,35,0,,,,
54,-,RCサクセション,あの夏のGo Go,-,23,0,,,,
55,-,PUFFY,あなたとわたし,-,22,0,,,,
56,-,BOØWY,RAIN IN MY HEART,-,29,0,,,,
57,-,レッド・ホット・チリ・ペッパーズ,Behind the Sun (2003 Remaster),-,57,0,,,,
58,-,LACCO TOWER,線香花火,-,58,0,,,,
59,-,エリック・クラプトン,Find Myself,-,59,0,,,,
60,-,Redbone,Come and Get Your Love,-,21,0,,,,
61,-,ボブ・ディラン,Main Title Theme (Billy),-,12,0,,,,
62,-,戸川 純,隣りの印度人(2016 Remaster),-,39,0,,,,
63,-,浜田 省吾,星の指輪 (1993),-,4,0,,,,
64,-,RADWIMPS,五月の蝿,-,64,0,,,,
65,-,Stealers Wheel,Stuck In the Middle With You,-,65,0,,,,
66,-,RED WARRIORS,Wine & Roses,-,10,0,,,,
67,-,安全地帯,Kissから,-,13,0,,,,
68,-,髭 (HiGE),それではみなさん良い旅を!,-,68,0,,,,
69,-,GOOD ON THE REEL,YOU & I,-,2,0,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,10,0,,,,
71,-,佐野 元春,YOUNG BLOODS <Hello Good bye Version>,-,15,0,,,,
72,-,バービーボーイズ,さぁ どうしよう,-,18,0,,,,
73,-,浅井 健一,目覚める時,-,73,0,,,,
74,-,テツ・ヤマウチ,春夏秋冬,-,74,0,,,,
75,-,GLAY,氷の翼,-,59,0,,,,
76,-,泉谷しげる,LOSER,-,76,0,,,,
77,-,佐野 元春,二人のバースディ,-,25,0,,,,
78,-,Suchmos,"Hit Me, Thunder",-,78,0,,,,
79,down,サカナクション,新宝島,1,1,0,,,,
80,-,Elvis Costello,She,-,7,0,,,,
81,-,もんた&ブラザーズ,DESIRE,-,15,0,,,,
82,-,Billy Joel,Piano Man,-,2,0,,,,
83,-,渡辺 美里,My Revolution ~Hello Version~,-,35,0,,,,
84,-,シンデレラリバティズ,シンデレラ・ガール,-,9,0,,,,
85,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,0,,,,
86,-,サカナクション,multiple exposure,-,86,0,,,,
87,-,BOØWY,"JUSTY (FROM ""LAST GIGS"")",-,52,0,,,,
88,-,スターシップ,It's Not Over ('Til It's Over),-,88,0,,,,
89,-,バービーボーイズ,わたしぢゃないの,-,43,0,,,,
90,-,GLAY,Christmas Ring,-,9,0,,,,
91,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,91,0,,,,
92,-,バービーボーイズ,Blue Blue Rose,-,87,0,,,,
93,-,バービーボーイズ,勇み足サミー,-,23,0,,,,
94,down,SPiCYSOL,Tropical Girl,48,48,0,,,,
95,-,Marc Cohn,Walking In Memphis,-,13,0,,,,
96,-,신촌 블루스,샴푸의 요정,-,96,0,,,,
97,-,TETSUYA,Make a Wish,-,86,0,,,,
98,-,RCサクセション,雨あがりの夜空に,-,2,0,,,,
99,-,9mm Parabellum Bullet,Ice Cream,-,99,0,,,,
100,-,Kansas,Dust In the Wind,-,26,0,,,,
