Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,25,92,2019-12-29,92,2019-12-29
2,-,THE BLUE HEARTS,人にやさしく(リマスター・バージョン),-,2,1,,,,
3,-,ムーンライダーズ,何だ?この、ユーウツは!!,-,3,1,,,,
4,-,RCサクセション,トランジスタ・ラジオ,-,3,4,,,,
5,-,ネクライトーキー,音楽が嫌いな女の子,-,5,1,,,,
6,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,6,2,,,,
7,-,Bob Dylan,Like a Rolling Stone,-,7,1,,,,
8,down,RCサクセション,キモちE,4,4,5,,,,
9,-,DIAURA,Promised Land,-,9,1,,,,
10,-,The Style Council,My Ever Changing Moods,-,10,1,,,,
11,-,ROLLY,燃えろいい女,-,11,3,,,,
12,-,Paul McCartney,Come On to Me,-,12,1,,,,
13,-,THE ALFEE,UNCROWNED KINGDOM,-,13,1,,,,
14,-,横浜銀蝿40th,ツッパリHigh School Rock’n Roll(登校編),-,4,1,,,,
15,up,DIAURA,Hydra,40,15,2,,,,
16,up,旅行者,旅行者,22,4,15,,,,
17,-,宮本浩次,冬の花,-,3,1,,,,
18,-,Satori,愛しのゾンビ〜ナ。,-,18,1,,,,
19,-,安全地帯,Kissから,-,13,9,,,,
20,up,ビリー・ジョエル,Honesty,87,1,5,,,,
21,-,横浜銀蝿40th,横須賀Baby,-,21,1,,,,
22,-,横浜銀蝿40th,Again,-,22,1,,,,
23,-,RCサクセション,あの夏のGo Go,-,23,4,,,,
24,-,安全地帯,Lazy Daisy,-,14,3,,,,
25,up,flumpool,ちいさな日々,61,11,2,,,,
26,up,吉川晃司,覚醒,75,2,17,,,,
27,up,林青空,マイフレンド,32,27,9,,,,
28,up,PHONO TONES,Go! Go! Mi-young,30,7,11,,,,
29,-,ストレイテナー,Graffiti,-,3,1,,,,
30,-,横浜銀蝿,ジェームスディーンのように2002,-,30,1,,,,
31,down,DIAURA,ポワゾ,19,19,2,,,,
32,up,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),77,3,7,,,,
33,up,コドモドラゴン,アスファルトに聞け,42,3,21,,,,
34,-,バービーボーイズ,ノーマジーン,-,21,2,,,,
35,-,Bob Dylan,Blowin' In the Wind,-,28,1,,,,
36,up,ザ50回転ズ,グローリー・グローリー,59,4,16,,,,
37,-,チャットモンチー,とび魚のバタフライ,-,37,1,,,,
38,-,GLAY,mister popcorn,-,22,3,,,,
39,-,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),-,2,19,,,,
40,-,和樂器樂團,沈まない太陽,-,40,1,,,,
41,-,James Brown,I Got You (I Feel Good),-,4,2,,,,
42,-,Max B,Bananaticocó (2ª Parte),-,42,1,,,,
43,-,David Bowie,Let's Dance,-,43,1,,,,
44,-,Billy Joel,Don't Ask Me Why,-,44,1,,,,
45,-,KANA-BOON,シルエット,-,35,1,,,,
46,-,戸川 純,玉姫様(2016 Remaster),-,8,5,,,,
47,-,NEENEE,DAN DAN DANCE,-,20,5,,,,
48,-,Jack Johnson,Bubble Toes,-,5,1,,,,
49,-,Ivy to Fraudulent Game,低迷,-,44,1,,,,
50,-,RCサクセション,君を呼んだのに,-,4,9,,,,
51,-,ROGUE,終わりのない歌,-,41,1,,,,
52,-,浅川マキ,夜が明けたら,-,19,4,,,,
53,-,爆風スランプ,Runner,-,3,6,,,,
54,-,THE ALFEE,Battle Starship Neo,-,14,8,,,,
55,-,reGretGirl,インスタント,-,5,1,,,,
56,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,1,,,,
57,-,サカナクション,新しい世界,-,57,1,,,,
58,-,ACE COLLECTION,二人フタ色,-,58,1,,,,
59,down,Tokyo Incidents,The Scarlet Alibi,31,16,2,,,,
60,-,ORANGE RANGE,Leisure,-,15,6,,,,
61,-,マカロニえんぴつ,ミスター・ブルースカイ,-,61,1,,,,
62,-,Sing Sing,Sing Sing,-,5,2,,,,
63,-,安全地帯,情熱,-,35,2,,,,
64,-,GLAY,WET DREAM,-,17,2,,,,
65,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,1,,,,
66,-,James Taylor,Handy Man,-,12,2,,,,
67,-,Weekend,Summerdays,-,56,1,,,,
68,-,Hothouse Flowers,Music That I Need,-,21,1,,,,
69,-,甲斐バンド,翼あるもの,-,2,1,,,,
70,up,KANA-BOON,スターマーカー,78,9,5,,,,
71,-,Kenny Rogers,Coward of the County,-,71,2,,,,
72,-,WANIMA,春を待って,-,72,1,,,,
73,-,中村あゆみ,Still,-,3,3,,,,
74,-,LEGO BIG MORL,memento,-,74,1,,,,
75,-,Eddie Vedder,End of the Road,-,75,1,,,,
76,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,3,,,,
77,-,Chic,Your Love,-,21,1,,,,
78,-,フジファブリック,夜明けのBEAT,-,6,2,,,,
79,-,Billy Joel,She's Got a Way (Live),-,76,2,,,,
80,-,ONE OK ROCK,Living Dolls,-,10,1,,,,
81,-,Glenn Frey,True Love,-,81,1,,,,
82,-,GLIM SPANKY,褒めろよ,-,33,1,,,,
83,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,8,1,,,,
84,-,Superfly,Ambitious,-,24,2,,,,
85,-,Saucy Dog,雀ノ欠伸,-,67,1,,,,
86,-,東京事変,うるうるうるう,-,6,1,,,,
87,-,The Band,Up On Cripple Creek,-,87,1,,,,
88,-,安全地帯,ワインレッドの心,-,3,4,,,,
89,-,Jack Johnson,The Sharing Song,-,73,1,,,,
90,-,Superfly,Secret Garden,-,39,1,,,,
91,-,ACE COLLECTION,70億にただ1つの奇跡,-,37,1,,,,
92,-,Julia Fordham,Happy Ever After,-,12,3,,,,
93,-,吉川晃司,Border Line,-,12,5,,,,
94,up,Talking Heads,(Nothing But) Flowers,99,94,2,,,,
95,-,Bruce Hornsby & The Range,Every Little Kiss,-,95,1,,,,
96,-,LAMEDUCKS,夢芝居,-,18,1,,,,
97,-,ROTTENGRAFFTY,ぼくたちの失敗,-,3,10,,,,
98,-,RCサクセション,ヒッピーに捧ぐ,-,9,4,,,,
99,-,Chris Robinson Brotherhood,Some Earthly Delights,-,98,2,,,,
100,-,ASIAN KUNG-FU GENERATION,ループ&ループ,-,100,1,,,,
