Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,171,92,2019-12-29,92,2019-12-29
2,-,Buck-Tick,Getsusekai,-,2,1,,,,
3,-,DAMカラオケ,ぼくの好きな先生 (カラオケ Originally Performed By RCサクセション),-,3,1,,,,
4,-,Vaundy,怪獣の花唄,-,4,8,,,,
5,-,Superfly,春のまぼろし,-,5,2,,,,
6,-,Horst Jankowski,A Walk in the Black Forest,-,6,1,,,,
7,-,ONE OK ROCK,Wherever you are,-,5,7,,,,
8,-,Creedence Clearwater Revival,Travelin' Band,-,8,1,,,,
9,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,9,5,,,,
10,-,PONTIACS,内気なフランケンシュタイン,-,10,1,,,,
11,-,Bruce Springsteen,Born to Run,-,10,1,,,,
12,up,The Beatles,Let It Be,36,2,13,,,,
13,-,Drizabone,Real Love,-,13,2,,,,
14,-,RCサクセション,ドカドカうるさいR&Rバンド,-,14,1,,,,
15,-,Nanase Aikawa,○○○○?,-,15,6,,,,
16,up,Sweet People,Santorin,17,1,60,,,,
17,-,KUSU KUSU,オレンヂ バナナ,-,2,24,,,,
18,up,ユニコーン,米米米,42,1,48,,,,
19,-,ザ・ジェイホークス,Save It for a Rainy Day,-,19,3,,,,
20,-,ザ・タイガース,モナリザの微笑,-,20,5,,,,
21,-,泉谷しげる,長い友との始まりに,-,16,3,,,,
22,-,The Beatles,I've Got A Feeling (2021 Mix),-,22,1,,,,
23,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,12,,,,
24,-,Wings,Silly Love Songs,-,6,11,,,,
25,-,THE BLUE HEARTS,休日 (リマスター・バージョン),-,25,1,,,,
26,-,ボニー・レイット,Fearless Love,-,26,4,,,,
27,up,凛として時雨,ラストダンスレボリューション,46,12,3,,,,
28,-,スピッツ,アケホノ,-,28,1,,,,
29,-,Rod Stewart,Have I Told You Lately (Live),-,17,2,,,,
30,up,ヤバイTシャツ屋さん,案外わるないNHK,84,1,60,,,,
31,-,Ben E. King,That's When It Hurts,-,31,1,,,,
32,-,The Beatles,No Reply,-,32,1,,,,
33,-,Vanessa Carlton,A Thousand Miles,-,5,6,,,,
34,down,佐野元春 & ザ・コヨーテバンド,境界線,9,2,18,,,,
35,up,Spitz,Utsukushii Hire,78,4,2,,,,
36,-,Starship,We Built This City,-,36,5,,,,
37,-,Don Henley,The Boys of Summer,-,1,7,92,2019-10-13,92,2019-10-13
38,-,RCサクセション,Sweet Soul Music,-,38,2,,,,
39,-,RCサクセション,SUMMER TOUR,-,11,3,,,,
40,-,Ben Harper,Breakin' Down,-,40,2,,,,
41,-,クラムボン,サラウンド,-,41,1,,,,
42,-,RCサクセション,ハイウェイのお月様,-,8,27,,,,
43,up,THE MADNA,sweet dream,94,43,3,,,,
44,-,John Fogerty,Swamp River Days,-,44,1,,,,
45,up,flumpool,Magic,73,45,2,,,,
46,up,矢萩秀明,Fifer's Song,93,23,101,,,,
47,-,女王蜂,回春 (feat. 満島ひかり),-,47,1,,,,
48,-,クリープハイプ,リバーシブルー,-,41,1,,,,
49,-,Novelbright,Cantabile,-,13,1,,,,
50,-,Eagles,Heartache Tonight,-,50,2,,,,
51,-,忌野清志郎,パパの歌,-,2,3,,,,
52,-,Grateful Dead,Eyes of the World,-,52,1,,,,
53,down,スピッツ,祈りはきっと,18,18,2,,,,
54,down,凛として時雨,Super Sonic Aurorally,15,15,2,,,,
55,-,DREAMS COME TRUE,LAT.43°N ~forty-three degrees north latitude~,-,31,3,,,,
56,-,泉谷しげる,春夏秋冬,-,21,4,,,,
57,-,忌野清志郎,パパの歌,-,26,9,,,,
58,-,Incognito,Where Do We Go from Here,-,58,1,,,,
59,-,サカナクション,白波トップウォーター,-,59,1,,,,
60,-,BUCK-TICK,世界は闇で満ちている,-,60,1,,,,
61,-,The Beatles,The Long and Winding Road,-,6,9,,,,
62,-,バービーボーイズ,はちあわせのメッカ,-,25,2,,,,
63,-,女王蜂,回春,-,63,1,,,,
64,-,Aqua Timez,We must,-,64,1,,,,
65,-,はっぴいえんど,風をあつめて,-,2,1,,,,
66,-,DREAMS COME TRUE,眼鏡越しの空,-,7,2,,,,
67,-,吉川晃司,Good Night,-,35,5,,,,
68,-,THE TIMERS,牛肉・オレンジ,-,13,14,,,,
69,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,4,6,,,,
70,-,バービーボーイズ,Late Again,-,41,4,,,,
71,up,マカロニえんぴつ,サウンドオブサイレン,95,2,14,,,,
72,-,中村あゆみ,あゆみ,-,2,13,,,,
73,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,16,,,,
74,-,Queen,Crazy Little Thing Called Love,-,5,7,,,,
75,-,Fleetwood Mac,Landslide,-,25,3,,,,
76,-,Nick Lowe,Cruel to Be Kind,-,76,1,,,,
77,-,THE TIMERS,イモ,-,12,14,,,,
78,-,Hello Hello,Hello!!!,-,78,1,,,,
79,-,The Beatles,Maggie Mae / Fancy My Chances With You (Mono),-,79,1,,,,
80,-,Basia,Third Time Lucky,-,7,8,,,,
81,-,Xmas Eileen,パーセンテージ,-,81,2,,,,
82,-,Eagles,Peaceful Easy Feeling,-,3,2,,,,
83,-,The Beatles,Good Day Sunshine,-,10,4,,,,
84,-,THE TIMERS,総理大臣,-,6,29,,,,
85,-,Styx,Mr. Roboto,-,37,3,,,,
86,-,NEWEST MODEL,雑種天国,-,9,13,,,,
87,-,The O'Jays,Love Train,-,17,3,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,33,4,,,,
89,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,34,2,,,,
90,-,BARBEE BOYS,Na Na Na,-,66,1,,,,
91,-,The George Martin Orchestra,A Hard Day's Night (Mono / Instrumental),-,91,1,,,,
92,-,バービーボーイズ,せまって day by day,-,84,2,,,,
93,-,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,-,12,12,,,,
94,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,17,,,,
95,-,旅行者,旅行者,-,4,76,,,,
96,-,4 Non Blondes,What's Up?,-,22,5,,,,
97,-,RADWIMPS,DUGOUT,-,62,2,,,,
98,-,渡辺 美里,19才の秘かな欲望,-,19,5,,,,
99,-,The Charades,Yuuhi Wa Akaku (live),-,21,2,,,,
100,-,Julia Fordham,Happy Ever After (Rain Forrest Mix),-,28,4,,,,
