Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rei,Categorizing Me,-,1,1,,,,
2,down,Powerplay,Powerplay,1,1,92,92,2019-12-29,92,2019-12-29
3,up,ウルフルズ,笑えれば,26,3,6,,,,
4,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,4,,,,
5,-,Superfly,On Your Side,-,5,1,,,,
6,up,プリンセス プリンセス,世界でいちばん熱い夏,9,6,6,,,,
7,-,ビリー・ジョエル,Honesty,-,1,17,,,,
8,-,Vixen,Edge of a Broken Heart,-,8,1,,,,
9,-,Janis Joplin,Move Over,-,9,3,,,,
10,down,コドモドラゴン,アスファルトに聞け,7,3,75,,,,
11,-,Journey,Don't Stop Believin',-,1,2,,,,
12,-,Eric Clapton,Change the World,-,4,12,,,,
13,-,Billy Joel,It's Still Rock and Roll to Me,-,2,8,,,,
14,-,安全地帯,熱視線,-,3,2,,,,
15,-,The Runaways,Cherry Bomb,-,15,3,,,,
16,-,Ningen Isu,Tengoku Ni Musubu Koi,-,11,2,,,,
17,-,つづくバンド,"ドリーミン, ドリーミン",-,13,2,,,,
18,-,Base Ball Bear,ドラマチック,-,18,1,,,,
19,-,サラ・ブライトマン,Amazing Grace,-,19,1,,,,
20,-,Lovebites,A Frozen Serenade,-,20,1,,,,
21,-,Elvis Presley,All Shook Up,-,21,1,,,,
22,-,サカナクション,多分、風。,-,22,1,,,,
23,-,からっぽペペロンチーノ,ペペロンティーノにラップして,-,23,1,,,,
24,down,Novelbright,ライフスコール,10,10,2,,,,
25,-,Huey Lewis & The News,The Power of Love,-,3,6,,,,
26,-,安全地帯,ワインレッドの心,-,3,18,,,,
27,-,Elvis Presley,Don't Be Cruel,-,27,2,,,,
28,down,MAN WITH A MISSION,Merry-Go-Round,11,6,2,,,,
29,-,The Jimi Hendrix Experience,Purple Haze,-,7,3,,,,
30,-,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),-,3,27,,,,
31,-,Elvis Presley,Hound Dog,-,15,1,,,,
32,-,スピッツ,花と虫,-,11,1,,,,
33,-,Halestorm,All I Wanna Do Is Make Love to You,-,33,1,,,,
34,-,ホフディラン,欲望,-,34,2,,,,
35,-,The Rolling Stones,Jumpin' Jack Flash,-,4,6,,,,
36,-,The Doobie Brothers,"Steamer Lane Breakdown (Live: Oakland Coliseum Arena, CA 30 Dec '78 - Remastered)",-,36,1,,,,
37,up,Tina Turner,What's Love Got To Do With It,74,36,2,,,,
38,-,Rei,Originals,-,38,1,,,,
39,-,The Beatles,Good Day Sunshine,-,10,2,,,,
40,-,The Beatles,Here Comes the Sun,-,2,10,,,,
41,-,甲斐バンド,円舞曲(ワルツ),-,6,3,,,,
42,-,Ole Børud,Rock Steady,-,7,3,,,,
43,-,Elvis Presley,Heartbreak Hotel,-,13,1,,,,
44,-,Eric Clapton,Needs His Woman,-,44,1,,,,
45,-,The Style Council,You're the Best Thing,-,15,1,,,,
46,-,真心ブラザーズ,サマーヌード,-,5,3,,,,
47,-,The Cranberries,Dreams,-,2,7,,,,
48,-,Elvis Presley,"I Want You, I Need You, I Love You",-,48,1,,,,
49,-,き乃はち,祈りの朝,-,49,1,,,,
50,down,Janet Jackson,Together Again,39,1,51,,,,
51,-,Blue Suede Shoes,Blue Suede Shoes,-,15,2,,,,
52,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,1,,,,
53,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,9,,,,
54,-,BUCK-TICK,JUST ONE MORE KISS,-,8,8,,,,
55,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,6,,,,
56,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,22,,,,
57,-,The Left Banke,Walk Away Renee,-,57,1,,,,
58,-,The Animals,The House of the Rising Sun,-,5,4,,,,
59,-,尾崎豊,シェリー (LAST TEENAGE APPEARANCE LIVE),-,59,1,,,,
60,-,MAN WITH A MISSION,小さきものたち,-,60,1,,,,
61,-,Elvis Presley,Blue Moon of Kentucky,-,43,1,,,,
62,-,Rei,BZ BZ,-,62,1,,,,
63,-,GLAY,Into the Wild,-,7,22,,,,
64,-,Debbie Harry,"Backfired (12"" Remix)",-,54,1,,,,
65,-,Elvis Presley,Stuck On You,-,65,1,,,,
66,-,Rei,before sunrise,-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,2,,,,
68,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,54,1,,,,
69,-,THE TIMERS,総理大臣,-,6,12,,,,
70,-,サカナクション,アルクアラウンド,-,60,1,,,,
71,down,矢萩秀明,Fifer's Song,65,23,48,,,,
72,-,GLIM SPANKY,Fukinuku Kazenoyouni,-,65,2,,,,
73,-,RCサクセション,つ・き・あ・い・た・い,-,5,21,,,,
74,-,BOØWY,"CLOUDY HEART (FROM ""LAST GIGS"")",-,3,7,,,,
75,-,Rei,My Name Is Rei,-,75,1,,,,
76,-,Lita Ford,Kiss Me Deadly,-,76,1,,,,
77,down,SPYAIR,All I Need,45,45,2,,,,
78,-,東京事變,"Marunouchi Sadistic (Just Can't Help It / Live From NHK Hall, Tokyo, Japan / 2006)",-,29,1,,,,
79,down,The Beatles,Drive My Car,54,3,62,,,,
80,-,安全地帯,Lazy Daisy,-,14,18,,,,
81,-,スピッツ,猫ちぐら,-,20,4,,,,
82,-,Bruce Hornsby & The Range,The Way It Is,-,9,2,,,,
83,-,androp,Lonely,-,83,1,,,,
84,down,Vaundy,花占い,35,35,4,,,,
85,-,Firefall,So Long,-,85,1,,,,
86,-,マカロニえんぴつ,カーペット夜想曲,-,46,5,,,,
87,down,爆風スランプ,Runner,6,3,15,,,,
88,-,Glenn Frey,Strange Weather,-,74,2,,,,
89,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,14,,,,
90,-,Xmas Eileen,Good-bye Summer Day,-,90,1,,,,
91,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,5,5,,,,
92,-,Dean Lewis,Waves,-,49,7,,,,
93,-,Donald Fagen,H Gang,-,49,1,,,,
94,-,Theo Katzman,"""Best""",-,46,2,,,,
95,-,Huey Lewis & The News,If This Is It,-,95,1,,,,
96,-,遠藤賢司,カレーライス Live,-,66,2,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,26,2,,,,
98,-,浜田 省吾,J.Boy (1986 Remixed in 1999),-,98,1,,,,
99,-,INABA / SALAS,WABISABI,-,14,10,,,,
100,-,toe,I Do Still Wrong,-,54,13,,,,
