Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,221,92,2019-12-29,92,2019-12-29
2,up,ユニコーン,米米米,60,1,98,,,,
3,-,忌野清志郎,パパの歌,-,2,6,,,,
4,-,スペクトラム,トマト・イッパツ Tomato Ippatsu,-,4,1,,,,
5,-,GLAY,HOWEVER,-,2,44,,,,
6,-,CECILIO & Kapono,Feeling Just the Way I Do (Over You),-,6,1,,,,
7,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,12,,,,
8,up,椎名林檎,人間として,93,8,2,,,,
9,-,Joni Mitchell,Both Sides Now,-,2,13,,,,
10,-,忌野清志郎,世界中の人に自慢したいよ,-,5,4,,,,
11,-,シカゴ,In the Mood,-,11,1,,,,
12,up,Mrs. GREEN APPLE,ライラック,30,12,3,,,,
13,-,DREAMS COME TRUE,晴れたらいいね,-,2,21,,,,
14,-,Jefferson Airplane,We Can Be Together (Remastered 2004),-,13,2,,,,
15,-,John Mayer,Something Like Olivia (Acoustic Live),-,15,2,,,,
16,-,スペクトラム,ミーチャン Going to the Hoikuen,-,16,1,,,,
17,-,GLAY,ホワイトロード,-,17,2,,,,
18,-,James Gang,The Bomber a: Closet Queen B: Bolero C: Cast Your Fate To the Wind (Medley),-,18,1,,,,
19,-,スペクトラム,Night Night Knight,-,19,1,,,,
20,down,マカロニえんぴつ,サウンドオブサイレン,2,2,53,,,,
21,-,スピッツ,まがった僕のしっぽ,-,17,17,,,,
22,-,忌野清志郎,君にだけわかる言葉,-,22,1,,,,
23,-,Noel Harrison,Blue Island,-,23,2,,,,
24,-,Donavon Frankenreiter,The Way It Is,-,2,5,,,,
25,-,AC/DC,Highway to Hell,-,25,3,,,,
26,-,森岡 賢,ある朝,-,3,13,,,,
27,up,ポルカドットスティングレイ,ブラックボックス,40,27,2,,,,
28,-,Ozzy Osbourne,Crazy Train,-,28,2,,,,
29,-,Aerosmith,Amazing,-,29,1,,,,
30,-,スペクトラム,イン・ザ・スペース (In The Space),-,30,2,,,,
31,-,はっぴいえんど,風をあつめて,-,2,9,,,,
32,-,Jackson Browne,Lawyers In Love,-,32,7,,,,
33,-,Rod Stewart,Cut Across Shorty,-,33,2,,,,
34,-,忌野清志郎,Oh! RADIO,-,34,1,,,,
35,-,スペクトラム,アクトショー Act-Show,-,35,1,,,,
36,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,14,,,,
37,-,Styx,Babe,-,37,3,,,,
38,-,リンダリンダラバーソール,友達の唄,-,38,1,,,,
39,-,The Zombies,She's Not There,-,39,1,,,,
40,down,クリープハイプ,喉仏,7,7,2,,,,
41,-,The Beatles,Get Back,-,41,2,,,,
42,-,コニー,キッスは目にして!,-,10,6,,,,
43,-,NICO Touches the Walls,アボガド,-,43,3,,,,
44,-,忌野清志郎,ラクに行こうぜ,-,44,1,,,,
45,-,ウルフルズ,大丈夫,-,45,1,,,,
46,-,甲斐バンド,嵐の季節,-,46,1,,,,
47,-,The Paul Butterfield Blues Band,Double Trouble,-,47,1,,,,
48,-,Billy Joel,Piano Man,-,2,26,,,,
49,-,JUN SKY WALKER(S),START,-,1,6,,,,
50,down,reGretGirl,帰り道,5,5,2,,,,
51,-,ACE COLLECTION,Treasure,-,39,2,,,,
52,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,52,1,,,,
53,-,スペクトラム,夜明け(アルバ),-,53,1,,,,
54,-,The Bikinis,Bikini,-,54,1,,,,
55,-,麗麗,名古屋風お好み焼きDEATH,-,55,1,,,,
56,-,Billy Joel,Just the Way You Are,-,2,28,,,,
57,-,スペクトラム,サンライズ,-,57,3,,,,
58,-,忌野清志郎 & 2.3'S,プライベート,-,58,2,,,,
59,-,Anzenchitai,Koino Yokan,-,13,8,,,,
60,-,Ayumi Nakamura,Tsubasa No Oreta Angel,-,20,5,,,,
61,up,ΛrlequiΩ,消えていくオレンジの空へ,82,18,4,,,,
62,-,スペクトラム,F・L・Y,-,2,2,,,,
63,-,MONKEY MAJIK,The Sandwich Man( -part 2-),-,51,2,,,,
64,-,クリープハイプ,しらす,-,64,1,,,,
65,-,AC/DC,Back In Black,-,6,5,,,,
66,-,トータス松本,エビデイ,-,66,1,,,,
67,-,THE TIMERS,牛肉・オレンジ,-,13,16,,,,
68,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,34,,,,
69,-,GLAY,STAY TUNED,-,32,5,,,,
70,-,BOØWY,16,-,52,3,,,,
71,-,Lenny code fiction,SEIEN,-,21,7,,,,
72,-,松田聖子,Rock'n Rouge,-,5,18,,,,
73,-,Mi,君を待ってる,-,11,32,,,,
74,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,60,,,,
75,-,Phil Collins,You Can't Hurry Love,-,20,5,,,,
76,-,浜田省吾,I am a Father(2015),-,76,1,,,,
77,-,Electric Light Orchestra,Evil Woman,-,69,2,,,,
78,-,Rei & 細野晴臣,ぎゅ,-,78,1,,,,
79,-,X,Wild Thing (Long Version),-,16,4,,,,
80,-,Thinking Dogs,Oneway Generation,-,80,1,,,,
81,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,15,,,,
82,-,THE SURF COASTERS,Dead Tree (北風の誘惑),-,82,1,,,,
83,-,Tom Petty,Time to Move On,-,60,2,,,,
84,-,SHADY DOLLS,BABY 転がせ!,-,34,5,,,,
85,-,山下久美子,ビタミン,-,12,2,,,,
86,-,otona ni nattemo,otona,-,74,2,,,,
87,-,The Police,King of Pain,-,30,3,,,,
88,-,flumpool,君に恋したあの日から,-,10,3,,,,
89,-,RCサクセション,トラブル,-,6,37,,,,
90,-,戸川 純,踊れない(2016 Remaster),-,52,5,,,,
91,-,Eagles,Life In the Fast Lane,-,3,5,,,,
92,-,Raspberries,I Wanna Be With You,-,92,1,,,,
93,-,WANDS,honey,-,4,2,,,,
94,down,椎名林檎,紅海月の夜,83,19,2,,,,
95,-,GLIM SPANKY,Fighter,-,19,1,,,,
96,down,Rides In ReVellion,パーフェクト・ブルー,4,4,3,,,,
97,down,Novelbright,Awesome Life,37,8,5,,,,
98,-,Badly Drawn Boy,The Long Way Round,-,98,1,,,,
99,-,a flood of circle,Flood,-,26,3,,,,
100,-,ONE OK ROCK,Wonder,-,17,6,,,,
