Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,177,92,2019-12-29,92,2019-12-29
2,-,Status Quo,Rockin' All Over the World,-,2,2,,,,
3,-,The Beatles,In My Life,-,3,8,,,,
4,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,4,1,,,,
5,up,ユニコーン,米米米,15,1,57,,,,
6,-,Anzenchitai,Kanashimini Sayonara,-,2,12,,,,
7,-,The Beatles,"She's a Woman (Live at Nippon Budokan Hall, Tokyo)",-,7,2,,,,
8,-,The Beatles,Yellow Submarine,-,8,8,,,,
9,-,The Beatles,You Really Got a Hold On Me,-,9,1,,,,
10,-,The Beatles,I've Got a Feeling,-,10,1,,,,
11,-,The Beatles,One After 909 (Rooftop Performance),-,11,1,,,,
12,-,The Beatles,All My Loving (Live on The Ed Sullivan Show),-,12,1,,,,
13,-,ALO,Simple Times,-,13,3,,,,
14,-,Warren Zevon,Desperados Under the Eaves,-,14,2,,,,
15,-,The Beatles,"Love Me Do (Live at the BBC for ""Pop Go The Beatles"" / 23rd July, 1963)",-,15,1,,,,
16,-,Band Aid,Do They Know It's Christmas?,-,4,8,79,2019-12-08,14,2020-12-27
17,-,The Beatles,Act Naturally,-,17,1,,,,
18,-,ANIMETAL,宇宙戦艦ヤマト,-,8,5,,,,
19,up,Wings,Silly Love Songs,60,6,13,,,,
20,-,The Beatles,"She Loves You (Live at The Prince of Wales Theatre, London, 1963)",-,20,1,,,,
21,-,The Beatles,"Till There Was You (Live at The Prince of Wales Theatre, London, 1963)",-,21,1,,,,
22,-,The Doors,Riders On The Storm,-,22,3,,,,
23,-,The Beatles,Boys,-,14,1,,,,
24,-,つしまみれ,かけがえのない日々,-,24,3,,,,
25,-,BiSH,プロミスザスター,-,25,5,,,,
26,-,The Beatles,Good Day Sunshine,-,10,5,,,,
27,-,Tim Reynolds,Smile,-,18,4,,,,
28,-,THE TIMERS,企業で作業,-,25,7,,,,
29,-,XTC,The Ballad of Peter Pumpkinhead,-,29,3,,,,
30,-,The Beatles,Don’t Let Me Down (First Rooftop Performance),-,30,1,,,,
31,-,ツイスト,燃えろいい女,-,8,4,,,,
32,-,Redbone,Come and Get Your Love,-,21,3,,,,
33,up,THE ALFEE,鋼の騎士Q,86,12,4,,,,
34,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,34,3,,,,
35,down,SPYAIR,サムライハート(Some Like It Hot!!) - New Version -,23,23,2,,,,
36,-,The Beatles,"Rock and Roll Music (Live at Nippon Budokan Hall, Tokyo)",-,36,1,,,,
37,-,The Beatles,Octopus's Garden,-,14,5,,,,
38,-,David Pack,Biggest Part of Me,-,7,6,,,,
39,-,Chris Rea,On the Beach,-,6,5,,,,
40,-,Ringo Starr,Sentimental Journey,-,40,2,,,,
41,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,41,4,,,,
42,-,クリープハイプ,リバーシブルー,-,41,2,,,,
43,-,Spitz,Utsukushii Hire,-,4,7,,,,
44,-,科楽特奏隊,ウルトラQメインテーマ,-,44,1,,,,
45,-,Dave Mason,So High (Rock Me Baby and Roll Me Away),-,45,1,,,,
46,-,Chrissie Hynde,Let It Be,-,46,1,,,,
47,-,Elvis Presley,(You're The) Devil In Disguise,-,15,2,,,,
48,-,名も無きバンド,禁じられた遊び (Jeux Interdits),-,34,2,,,,
49,-,ジャイガンター,Subarashii Hibi,-,34,3,,,,
50,-,ロカッツ,Make That Move,-,50,1,,,,
51,-,ガラモーンズ,ウルトラマンの歌,-,51,2,,,,
52,-,佐野 元春,君の魂 大事な魂,-,52,1,,,,
53,-,バービーボーイズ,さぁ どうしよう,-,18,5,,,,
54,-,矢萩秀明,Fifer's Song,-,23,105,,,,
55,-,ポール・デイヴィス,Cool Night,-,27,3,,,,
56,-,UVERworld,魑魅魍魎マーチ,-,56,1,,,,
57,-,Lenny Kravitz,Stand By My Woman,-,26,3,,,,
58,-,Kate Bush,Wuthering Heights,-,5,7,,,,
59,-,John Mayer,Daughters,-,8,3,,,,
60,-,ツヅル,二階堂,-,51,3,,,,
61,-,エリック・クラプトン,Reptile,-,5,15,,,,
62,-,LOVE PSYCHEDELICO,Everybody needs somebody,-,21,2,,,,
63,down,Superfly,Beautiful,6,6,12,,,,
64,down,Seals & Crofts,Summer Breeze,59,5,5,,,,
65,-,ONE OK ROCK,Borderline,-,65,2,,,,
66,up,X,Wild Thing,78,3,19,,,,
67,-,Malo,Suavecito,-,65,2,,,,
68,-,OOIOO,fossil ASSEMBLER MIX remixed by 竹村延和,-,12,14,,,,
69,-,Joe Satriani,Perfect Dust,-,69,2,,,,
70,down,Cyndi Lauper,True Colors,28,1,9,,,,
71,-,Christine McVie,Got a Hold On Me,-,35,8,,,,
72,-,Joe Jackson,Is She Really Going Out With Him?,-,72,1,,,,
73,-,レキシ,Shikibu (feat. Awa No Odoriko),-,27,4,,,,
74,-,NICO Touches the Walls,アボガド,-,43,1,,,,
75,-,THE TIMERS,Walk don't run,-,72,3,,,,
76,-,G.ラヴ & スペシャル・ソース,Honey,-,11,3,,,,
77,-,Lenny code fiction,Psycho,-,44,3,,,,
78,-,相川七瀬,ことのは,-,78,1,,,,
79,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,63,,,,
80,-,春畑 道哉,J'S THEME,-,7,2,,,,
81,-,ソウル・フラワー・ユニオン,海行かば 山行かば 踊るかばね,-,81,1,,,,
82,-,Paul McCartney & Linda McCartney,Eat At Home (Remastered 2012),-,32,2,,,,
83,-,AREAS,共鳴,-,27,3,,,,
84,-,あいみょん,ほろ酔い,-,45,2,,,,
85,-,KAMIJO,mademoiselle,-,85,1,,,,
86,-,高橋優,虹,-,25,1,,,,
87,-,アースシェイカー,ありがとう君に,-,2,13,,,,
88,-,Led Zeppelin,Heartbreaker,-,46,2,,,,
89,-,長渕 剛,Myself,-,22,2,,,,
90,-,Survive Said The Prophet,Paradox,-,30,8,,,,
91,-,GLAY,海峡の街にて,-,91,1,,,,
92,-,SHISHAMO,君の目も鼻も口も顎も眉も寝ても覚めても超素敵!!!,-,13,3,,,,
93,down,milet & MAN WITH A MISSION,Koi Kogare,10,7,4,,,,
94,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,7,,,,
95,down,Mi,君を待ってる,58,11,22,,,,
96,-,Eagles,Desperado,-,5,7,,,,
97,-,David Bowie,Ricochet,-,97,1,,,,
98,-,Creedence Clearwater Revival,The Midnight Special,-,98,1,,,,
99,-,Symholic,永遠の約束と■◆■◆,-,99,1,,,,
100,-,INABA / SALAS,MARIE,-,39,5,,,,
