Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,57,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,41,,,,
3,up,dZihan & Kamien,Stiff Jazz,3,1,34,,,,
4,up,Luca Felici & Alessandro Boni,Underground Pulse,4,3,7,,,,
5,up,Daniel Masson,Baul Dimension,5,2,28,,,,
6,-,Bob Marley,Is This Love (Montmartre Remix),-,6,5,,,,
7,up,Chieli Minucci & Emanuel Kallins,Money Report,34,5,38,,,,
8,down,Tele Music,Being Chased,6,5,36,,,,
9,down,Florian Walser,Android Dream,8,2,30,,,,
10,down,Romantic Chill Out,Chill out Atmosphere,7,3,37,,,,
11,up,TechLo,Ad Hoc Chopping Block,13,1,41,,,,
12,up,Bud Guin,Xgirl,15,9,24,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,3,15,,,,
14,-,Emanuel Kallins & Chieli Minucci,Digital Consumption,-,14,2,,,,
15,up,Alkalein,Clock Cycle,16,2,10,,,,
16,up,Disclosure,Latch (feat. Sam Smith),25,2,53,,,,
17,-,YoSoyMatt,Amor Entre Mujer (feat. Eva de Marce),-,17,1,,,,
18,up,Pablo Colangelo,Muchas Vidas Muchos Maestros,18,6,12,,,,
19,up,The Crystal Method,Turbulence,19,7,16,,,,
20,-,First Sun,Nerd Language,-,12,4,,,,
21,up,J.Geco,Rock Chicken,51,14,4,,,,
22,down,Dead or Alive,You Spin Me Round,11,4,38,,,,
23,up,Gesaffelstein,Viol,31,11,11,,,,
24,-,YoSoyMatt,BocaRosa,-,24,1,,,,
25,-,Alt-Life Music & TCX,Grits and Groove,-,2,2,,,,
26,-,Information Society,Think / Wenn Wellen Schwingen,-,11,4,,,,
27,down,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),12,1,16,,,,
28,-,Pepe Mogt,Mojave,-,28,1,,,,
29,-,SG Lewis,One More,-,29,1,,,,
30,-,YoSoyMatt,Sailing,-,30,1,,,,
31,-,YoSoyMatt,Kohoutek,-,31,1,,,,
32,-,Nelver,Private Time,-,32,4,,,,
33,-,21st Century Fux,Night (Tools),-,33,1,,,,
34,down,Michael Sechi,E-City,32,12,24,,,,
35,-,Underworld,8 Ball,-,1,1,,,,
36,-,YoSoyMatt,Atlas (feat. Eva de Marce),-,23,1,,,,
37,-,Shannon,Let the Music Play,-,15,3,,,,
38,-,Crazibiza,Soul Cool,-,38,1,,,,
39,-,YoSoyMatt,Canto De Un Sol (feat. Carbaez),-,39,1,,,,
40,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),41,29,3,,,,
41,-,LCD Soundsystem,oh baby,-,41,1,,,,
42,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,22,2,38,,,,
43,-,Francis Monkman,New Technology,-,43,1,,,,
44,-,Codige Ego,Another Day in Paradise (Phil Collins),-,20,10,,,,
45,up,Sumohair,Radio Alegria,47,3,18,,,,
46,-,Floating Points,LesAlpx,-,13,18,,,,
47,down,Praga Khan,Love,27,1,26,,,,
48,up,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,57,20,22,,,,
49,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,56,6,41,,,,
50,-,Moby,Why Does My Heart Feel So Bad?,-,30,8,,,,
51,-,Mono,Life In Mono,-,5,11,,,,
52,down,Mostacho Piso,Y Esta De Mas,17,5,12,,,,
53,-,4TLR,"SW9 9SL (Live at Funkhaus Berlin, 10th May 2018)",-,21,6,,,,
54,-,Hot Chip,Melody of Love,-,40,2,,,,
55,down,Years & Years,King,36,6,28,,,,
56,down,Bud Guin,Video Games,9,4,57,,,,
57,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,57,1,,,,
58,-,Travesti,La Mejor Solución,-,21,6,,,,
59,down,South Sea,Cromo,10,5,33,,,,
60,-,Patrice Bäumel,The Hatchet,-,25,10,,,,
